sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1548147	4	1486159	2	000120919122044887	"2022-08-08 18:59:37"	doc4.xml	4	2022-08-05	0	0	0	000000000000000000	0	"Common Stock"	2022-08-05	P	0	1000	123	123000	A	20985	D		0	5	0																						"Chord Energy Corp"	CHRD	1311	0	DE	0004-12-31	13	b	"Brooks Douglas E"	"1001 Fannin Street"	"Suite 1500"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1548147	4	1486159	1	000120919121062990	"2021-11-04 17:53:09"	doc4.xml	4	2021-11-02	0	1	0	000000000000000000	0	"Common Stock"	2021-11-02	P	0	500	123.76	61880	A	19985	D		0	3	0																						"Oasis Petroleum Inc."	OAS	1311	0	DE	0004-12-31	13	b	"Brooks Douglas E"	"1001 Fannin Street"	"Suite 1500"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1548147	4	1486159	1	000120919121062107	"2021-10-29 17:20:21"	doc4.xml	4	2021-10-28	0	1	0	000000000000000000	0	"Common Stock"	2021-10-28	P	0	625	118.75	74219	A	19485	D		0	3	0																						"Oasis Petroleum Inc."	OAS	1311	0	DE	0004-12-31	13	b	"Brooks Douglas E"	"1001 Fannin Street"	"Suite 1500"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1548147	4	1486159	1	000120919120059845	"2020-11-20 20:18:21"	doc4.xml	4	2020-11-20	0	1	0	000000000000000000	0	"Common Stock"	2020-11-20	P	0	3360	29.71	99826	A	3360	D		0	32767	0																	C		0	0000		"Oasis Petroleum Inc."	OAS	1311	0	DE	0004-12-31	13	b	"Brooks Douglas E"	"1001 Fannin Street"	"Suite 1500"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1494075	5	1486159	1	000120919120054096	"2020-10-06 20:57:58"	doc4.xml	4	2010-06-17	0	0	0	000000000000000000	3	"Common Stock"	2010-06-17	P	0	5700	14	79800	A	931299	M	"By Amalaya Investments, LLC,By Elizabeth"	0	1	0																	C		0	0000		"Oasis Petroleum Inc."	OAS	1311	0	DE	0004-12-31	13	b	"Nusz Thomas B"	"1001 Fannin St, Ste 1500"		Houston	TX	77002		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1494078	6	1486159	1	000120919119046357	"2019-08-16 17:17:46"	doc4.xml	4	2019-08-14	0	0	0	000000000000000000	0	"Common Stock"	2019-08-14	P	0	68248	2.7634	188596	A	2011007	M	"By West Bay Partners, Ltd."	0	4	0																	C		0	0000		"Oasis Petroleum Inc."	OAS	1311	0	DE	0004-12-31	13	b	"Reid Taylor L"	"1001 Fannin St, Ste 1500"		Houston	TX	77002		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1494075	5	1486159	1	000120919119046352	"2019-08-16 17:15:37"	doc4.xml	4	2019-08-14	0	0	0	000000000000000000	0	"Common Stock"	2019-08-14	P	0	30000	2.76	82800	A	1928939	D	"by Amalaya Investments, LLC"	0	2	0																	C		0	0000		"Oasis Petroleum Inc."	OAS	1311	0	DE	0004-12-31	13	b	"Nusz Thomas B"	"1001 Fannin St, Ste 1500"		Houston	TX	77002		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1533602	7	1486159	1	000120919119045371	"2019-08-09 16:54:24"	doc4.xml	4	2019-08-08	0	0	0	000000000000000000	0	"Common Stock"	2019-08-08	P	0	30000	2.85	85500	A	120480	D		0	33	0																	C		0	0000		"Oasis Petroleum Inc."	OAS	1311	0	DE	0004-12-31	13	b	"Hagale John E"	"1001 Fannin Street"	"Suite 1500"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1533602	7	1486159	1	000120919117014860	"2017-02-27 17:05:00"	doc4.xml	4	2017-02-24	0	0	0	000000000000000000	0	"Common Stock"	2017-02-24	P	0	15000	14.05	210750	A	44100	D		0	52	32767	3	-1	-1	-2	-12				-3	-4	-5	-9	6	48	197	-12	C		0	0000		"Oasis Petroleum Inc."	OAS	1311	0	DE	0004-12-31	13	b	"Hagale John E"	"1001 Fannin Street"	"Suite 1500"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1236484	12	1486159	1	000120919115023672	"2015-03-06 17:46:53"	doc4.xml	4	2015-03-04	0	0	0	000000000000000000	0	"Common Stock"	2015-03-04	P	0	50000	12.8	640000	A	164990	D		0	43	32767	1	3	3	3	22	19	-24	-50	0	-12	-20	1	-14	-72	-69	-63	C		0	0000		"Oasis Petroleum Inc."	OAS	1311	0	DE	0004-12-31	13	b	"McShane Michael"	"1001 Fannin St, Ste 1500"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	919468	1	1486159	1	000118143115004153	"2015-03-05 18:06:33"	rrd423293.xml	4	2015-03-04	0	0	0	000000000000000000	0	"Common Stock"	2015-03-04	P	0	8000000	12.8	102400000	A	20374500	I	"See Footnotes"	0	65	32767	-6	1	1	4	10	22	-21	-48	0	-12	-10	3	-16	-70	-68	-60	C		0	0000		"Oasis Petroleum Inc."	OAS	1311	0	DE	0004-12-31	13	b	"Spo Advisory Corp"	"591 Redwood Highway, Suite 3215"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	919468	1	1486159	1	000118143115001514	"2015-01-27 19:05:52"	rrd421744.xml	4	2015-01-23	0	0	0	000000000000000000	0	"Common Stock"	2015-01-23	P	0	1000000	13.24	13240000	A	12472400	I	"See Footnotes"	0	9	32767	1	-7	-7	14	17	20	-30	-62	-4	-1	-14	20	-57	-76	-68	-63	C		0	0000		"Oasis Petroleum Inc."	OAS	1311	0	DE	0004-12-31	13	b	"Spo Advisory Corp"	"591 Redwood Highway, Suite 3215"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	919468	1	1486159	1	000118143115000835	"2015-01-09 19:21:08"	rrd421332.xml	4	2015-01-07	0	0	0	000000000000000000	0	"Common Stock"	2015-01-07	P	0	2160100	15.0579	32526500	A	11483000	I	"See Footnotes"	1	23	32767	2	-13	-13	-15	17	11	-19	-59	-2	-8	-4	-43	-61	-73	-65	-56	C		0	0000		"Oasis Petroleum Inc."	OAS	1311	0	DE	0004-12-31	13	b	"Spo Advisory Corp"	"591 Redwood Highway, Suite 3215"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1494330	3	1486159	1	000120919114078265	"2014-12-29 19:11:31"	doc4.xml	4	2014-12-26	0	0	0	000000000000000000	0	"Common stock"	2014-12-26	P	0	15000	16.8	252000	A	27950	D		0	116	32767	-2	0	0	-5	-23	-13	-3	-56	-4	17	17	-35	-61	-70	-64	-46	C		0	0000		"Oasis Petroleum Inc."	OAS	1311	0	DE	0004-12-31	13	b	"Swanson Douglas E Jr"	"1100 Louisiana, Ste 4900"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1236484	12	1486159	1	000120919114075418	"2014-12-15 16:49:18"	doc4.xml	4	2014-12-15	0	0	0	000000000000000000	0	"Common Stock"	2014-12-15	P	0	50000	12	600000	A	105850	D		0	90	32767	-1	16	16	40	10	7	38	-31	-3	-22	-55	-59	-73	-76	-72	-60	C		0	0000		"Oasis Petroleum Inc."	OAS	1311	0	DE	0004-12-31	13	b	"McShane Michael"	"1001 Fannin St, Ste 1500"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1501708	3	1486159	1	000120919114067644	"2014-11-10 17:20:48"	doc4.xml	4	2014-11-07	0	0	0	000000000000000000	0	"Common Stock"	2014-11-07	P	0	3000	27.31	81930	A	21150	D		0	17	32767	-4	0	0	0	-50	-38	-31	-51	3	-8	-10	-35	-42	-43	-44	-8	C		0	0000		"Oasis Petroleum Inc."	OAS	1311	0	DE	0004-12-31	13	b	"Cassidy William J."	"1001 Fannin St, Ste 1500"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1301042	2	1486159	1	000120919114043866	"2014-06-26 16:43:45"	doc4.xml	4	2014-06-26	0	0	0	000000000000000000	0	"Common Stock"	2014-06-26	P	0	2000	53.39	106780	A	93200	D		0	2	32767	0	3	3	4	6	-21	-67	-70	-1	1	6	9	33	13	36	133	C		0	0000		"Oasis Petroleum Inc."	OAS	1311	0	DE	0004-12-31	13	b	"Collins Ted Jr"	"1001 Fannin St, Ste 1500"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
