sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1614157	1	759944	2	000075994423000059	"2023-04-24 17:00:58"	wf-form4_168237003938084.xml	4	2023-04-21	0	0	0	000000000000000000	0	"Common Stock"	2023-04-21	P	0	3300	28.79	95007	A	70263	D	"By daughter,By son"	0	5	0																						"Citizens Financial Group Inc/ri"	CFG	6022	50412693	DE	0004-12-31	60	h	"Subramaniam Shivan S."	"C/o Citizens Financial Group, Inc."	"600 Washington Blvd."	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
20	34	1614157	4	1669812	3887	000120919120057353	"2020-11-06 18:25:29"	doc4.xml	4	2020-11-05	0	0	0	000000000000000000	0	"Common Stock"	2020-11-05	S	0	22928	0.013	298	D	10895	D		0	-68	0																	C		0	0000		"Lsc Communications, Inc."	LKSD	2750	364829580	DE	0004-12-31	27	d	"Subramaniam Shivan S."	"C/o Lsc Communications, Inc."	"191 N. Wacker Drive, Suite 1400"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
24	53	1614157	1	759944	2	000075994420000044	"2020-03-12 16:38:03"	wf-form4_158404546593250.xml	4	2020-03-11	0	0	0	000000000000000000	1	"Common Stock"	2020-03-11	P	0	4000	24.62	98480	A	51924	I	"By daughter,By son"	0	8	0																	C		0	0000		"Citizens Financial Group Inc/ri"	CFG	6022	50412693	DE	0004-12-31	60	h	"Subramaniam Shivan S."	"C/o Citizens Financial Group, Inc."	"600 Washington Blvd."	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1614157	1	759944	2	000075994420000041	"2020-03-03 16:33:56"	wf-form4_158327121995546.xml	4	2020-03-02	0	0	0	000000000000000000	0	"Common Stock"	2020-03-02	P	0	5000	32.35	161750	A	47924	D		0	12	0																	C		0	0000		"Citizens Financial Group Inc/ri"	CFG	6022	50412693	DE	0004-12-31	60	h	"Subramaniam Shivan S."	"C/o Citizens Financial Group, Inc."	"600 Washington Blvd."	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1614157	1	759944	2	000075994418000097	"2018-11-23 16:23:10"	wf-form4_154300817335078.xml	4	2018-11-21	0	0	0	000000000000000000	0	"Common Stock"	2018-11-21	P	0	3000	35.32	105960	A	38963	D		0	8	0																	C		0	0000		"Citizens Financial Group Inc/ri"	CFG	6022	50412693	DE	0004-12-31	60	h	"Subramaniam Shivan S."	"C/o Citizens Financial Group, Inc."	"600 Washington Blvd."	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
20	34	1614157	4	1669812	3887	000120919117052286	"2017-09-11 17:48:37"	doc4.xml	4	2017-09-11	0	0	0	000000000000000000	0	"Common Stock"	2017-09-11	P	0	3500	16.412	57442	A	22928	D		0	18	0																	C		0	0000		"Lsc Communications, Inc."	LKSD	2750	364829580	DE	0004-12-31	27	d	"Subramaniam Shivan S."	"C/o Lsc Communications, Inc."	"191 N. Wacker Drive, Suite 1400"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1614157	4	1669812	3887	000120919117047957	"2017-08-07 18:29:00"	doc4.xml	4	2017-08-04	0	0	0	000000000000000000	0	"Common Stock"	2017-08-04	P	0	5000	17.18	85900	A	19428	D		0	35	0																	C		0	0000		"Lsc Communications, Inc."	LKSD	2750	364829580	DE	0004-12-31	27	d	"Subramaniam Shivan S."	"C/o Lsc Communications, Inc."	"191 N. Wacker Drive, Suite 1400"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1614157	3	1669812	3887	000089924316034267	"2016-11-23 13:09:21"	doc4.xml	4	2016-11-22	0	0	0	000000000000000000	0	"Common Stock"	2016-11-22	P	0	5000	21.02	105100	A	8222	D		0	155	9965	0	1	2	-2	28	33			1	21	-10	-11					C		0	0000		"Lsc Communications, Inc."	LKSD	2750	364829580	DE	0004-12-31	27	d	"Subramaniam Shivan S."	"C/o Lsc Communications, Inc."	"35 W. Wacker Drive"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
24	53	1614157	1	759944	2	000075994416000114	"2016-03-09 11:39:57"	wf-form4_145754158655741.xml	4	2016-03-08	0	0	0	000000000000000000	0	"Common Stock"	2016-03-08	P	0	5000	20.91	104550	A	25545	D		0	24	32767	0	-1	0	6	-1	13	17	84	-2	6	6	4	-22	-12	-16		C		0	0000		"Citizens Financial Group Inc/ri"	CFG	6022	50412693	DE	0004-12-31	60	h	"Subramaniam Shivan S."	"C/o Citizens Financial Group, Inc."	"600 Washington Blvd."	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1614157	1	759944	1	000144530514004215	"2014-09-30 15:54:17"	wf-form4_141210684718264.xml	4	2014-09-29	0	0	0	000000000000000000	1	"Common Stock"	2014-09-29	P	0	15000	21.5	322500	A	17083	D		0	720	32767	0	1	1	-3	0	10	5	2	1								C		0	0000		"Citizens Financial Group Inc/ri"	CFG	6022	50412693	RI	0004-12-31	60	h	"Subramaniam Shivan S."	"C/o Citizens Financial Group, Inc."	"600 Washington Blvd."	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
