sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1779324	2	1617640	2	000161764024000071	"2024-05-17 17:45:34"	wk-form4_1715982316.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Class C Capital Stock"	2024-05-15	S	0	5556	44.632	247975	D	36011	D		1	-13	0																						"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Owens Bradley D."	"C/O Zillow Group, Inc."	"1301 Second Avenue, Floor 36"	Seattle	WA	98101		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1779324	2	1617640	2	000161764024000031	"2024-02-16 18:04:41"	wk-form4_1708124664.xml	4	2024-02-14	0	0	0	000000000000000000	0	"Class C Capital Stock"	2024-02-14	S	0	3853	56.5411	217853	D	14294	D		1	-21	0																						"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Owens Bradley D."	"C/O Zillow Group, Inc."	"1301 Second Avenue, Floor 36"	Seattle	WA	98101		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1779324	2	1617640	2	000161764023000120	"2023-11-20 17:58:24"	wk-form4_1700521048.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Class C Capital Stock"	2023-11-20	S	0	4662	39.0466	182035	D	18147	D		0	-20	0																						"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Owens Bradley D."	"C/O Zillow Group, Inc."	"1301 Second Avenue, Floor 36"	Seattle	WA	98101		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1779324	2	1617640	2	000161764023000111	"2023-11-16 17:45:08"	wk-form4_1700174692.xml	4	2023-11-15	0	0	0	000000000000000000	0	"Class C Capital Stock"	2023-11-15	S	0	1227	40.8593	50134	D	22809	D		0	-5	0																						"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Owens Bradley D."	"C/O Zillow Group, Inc."	"1301 Second Avenue, Floor 36"	Seattle	WA	98101		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1779324	1	1617640	2	000161764023000093	"2023-08-18 17:13:06"	wk-form4_1692393172.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Class C Capital Stock"	2023-08-16	S	0	2836	51.1752	145133	D	24036	D		1	-11	0																						"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Owens Bradley D."	"C/o Zillow Group, Inc."	"1301 Second Avenue, Floor 31"	Seattle	WA	98101		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1779324	1	1617640	2	000161764023000072	"2023-05-19 17:58:41"	wk-form4_1684533509.xml	4	2023-05-17	0	0	0	000000000000000000	0	"Class C Capital Stock"	2023-05-17	S	0	2830	45.1432	127755	D	26872	D		1	-10	0																						"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Owens Bradley D."	"C/o Zillow Group, Inc."	"1301 Second Avenue, Floor 31"	Seattle	WA	98101		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1779324	1	1617640	2	000161764023000022	"2023-02-17 18:51:12"	wf-form4_167667785372663.xml	4	2023-02-15	0	0	0	000000000000000000	0	"Class C Capital Stock"	2023-02-15	S	0	2496	46.7866	116779	D	13452	D		1	-16	0																						"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Owens Bradley D."	"C/o Zillow Group, Inc."	"1301 Second Avenue, Floor 31"	Seattle	WA	98101		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1779324	1	1617640	2	000161764022000114	"2022-11-18 17:40:10"	wf-form4_166881119225363.xml	4	2022-11-16	0	0	0	000000000000000000	0	"Class C Capital Stock"	2022-11-16	S	0	4355	37.4082	162913	D	15948	D		1	-21	0																						"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Owens Bradley D."	"C/o Zillow Group, Inc."	"1301 Second Avenue, Floor 31"	Seattle	WA	98101		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1779324	1	1617640	2	000161764022000091	"2022-08-19 17:23:59"	wf-form4_166094422426631.xml	4	2022-08-17	0	0	0	000000000000000000	0	"Class C Capital Stock"	2022-08-17	S	0	638	36.4389	23248	D	20303	D		0	-3	0																						"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Owens Bradley D."	"C/o Zillow Group, Inc."	"1301 Second Avenue, Floor 31"	Seattle	WA	98101		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1779324	1	1617640	2	000161764021000047	"2021-08-03 17:36:30"	wf-form4_162802656508409.xml	4	2021-08-02	0	1	0	000000000000000000	1	"Class C Capital Stock"	2021-08-02	S	0	1000	107.35	107350	D	968	D		0	-51	0																						"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Owens Bradley D."	"C/o Zillow Group, Inc."	"1301 Second Avenue, Floor 31"	Seattle	WA	98101		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1779324	1	1617640	2	000161764021000047	"2021-08-03 17:36:30"	wf-form4_162802656508409.xml	4	2021-08-02	0	1	0	000000000000000000	0	"Class C Capital Stock"	2021-08-02	M	0	1000	22.41	22410	A	968	D		0	-3125	0																						"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Owens Bradley D."	"C/o Zillow Group, Inc."	"1301 Second Avenue, Floor 31"	Seattle	WA	98101		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1779324	1	1617640	2	000161764021000044	"2021-07-02 16:55:50"	wf-form4_162525933674316.xml	4	2021-07-01	0	1	0	000000000000000000	1	"Class C Capital Stock"	2021-07-01	S	0	2250	122	274500	D	968	D		0	-70	0																						"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Owens Bradley D."	"C/o Zillow Group, Inc."	"1301 Second Avenue, Floor 31"	Seattle	WA	98101		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1779324	1	1617640	2	000161764021000044	"2021-07-02 16:55:50"	wf-form4_162525933674316.xml	4	2021-07-01	0	1	0	000000000000000000	0	"Class C Capital Stock"	2021-07-01	M	0	2250	22.41	50423	A	968	D		0	-176	0																						"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Owens Bradley D."	"C/o Zillow Group, Inc."	"1301 Second Avenue, Floor 31"	Seattle	WA	98101		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1779324	1	1617640	2	000161764021000041	"2021-06-28 17:22:19"	wf-form4_162491528578799.xml	4	2021-06-24	0	1	0	000000000000000000	1	"Class C Capital Stock"	2021-06-24	S	0	1250	120	150000	D	968	D		0	-56	0																						"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Owens Bradley D."	"C/o Zillow Group, Inc."	"1301 Second Avenue, Floor 31"	Seattle	WA	98101		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
