sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	29	1210399	9	1037676	4141	000095017024014359	"2024-02-13 12:37:31"	ownership.xml	4	2024-02-09	0	1	0	000000000000000000	0	"Common Stock"	2024-02-09	M	f	1050	0	0	A	2050	D		0	105	0	0																					"Arch Resources, Inc."	ARCH	1221	430921172	DE	0004-12-31	12	b	"Koeppel Holly K"	"One Cityplace Drive"	"Suite 300"	"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1210399	9	1037676	4140	000120919119060434	"2019-12-13 16:41:41"	doc4.xml	4	2019-12-13	0	0	0	000000000000000000	0	"Common Stock"	2019-12-13	S	0	1200	75.9725	91167	D	1000	D		0	-55	0																	C		0	0000		"Arch Coal Inc"	ARCH	1221	430921172	DE	0004-12-31	12	b	"Koeppel Holly K"	"One Cityplace Drive"	"Suite 300"	"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1210399	9	1037676	4140	000120919119043972	"2019-08-01 15:06:31"	doc4.xml	4	2019-08-01	0	0	0	000000000000000000	0	"Common Stock"	2019-08-01	P	0	2200	89.02	195844	A	2200	D		0	32767	0	0																C		0	0000		"Arch Coal Inc"	ARCH	1221	430921172	DE	0004-12-31	12	b	"Koeppel Holly K"	"One Cityplace Drive"	"Suite 300"	"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
7	31	1210399	2	4904	1	000139888908000054	"2008-01-24 15:27:06"	edgar.xml	4	2008-01-22	0	1	0	000000000000000000	0	"Common Stock"	2008-01-22	M	0	36651	0	0	A	39926	M	"By 401(k) Plan"	0	1119	32767	0	-4	-7	-5	-4	2	-8	-25	-4	-8	-4	-10	-3	0	7	28	C		0	0000		"American Electric Power Co Inc"	AEP	4911	134922640	NY	0004-12-31	49	e	"Koeppel Holly K"	"1 Riverside Plaza"		Columbus	OH	43215		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1210399	1	4904	1	000139888907000072	"2007-10-30 11:52:19"	edgar.xml	4	2007-10-26	0	1	0	000000000000000000	0	"Common Stock"	2007-10-26	M	0	11500	27.95	321425	A	0	D		1	-100	32767	0	0	0	-1	0	-12	-5	-29	3	2	-1	5	11	-4	21	41						"American Electric Power Co Inc"	AEP	4911	134922640	NY	0004-12-31	49	e	"Koeppel Holly K"	"1 Riverside Plaza"		Columbus	OH	43215		0	1	0	0	"EVP of AEPSC (subsidiary)"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1210399	1	4904	1	000139888907000072	"2007-10-30 11:52:19"	edgar.xml	4	2007-10-26	0	1	0	000000000000000000	1	"Common Stock"	2007-10-26	S	0	11500	47.7826	549500	D	0	D		1	-100	32767	0	0	0	-1	0	-12	-5	-29	3	2	-1	5	11	-4	21	41						"American Electric Power Co Inc"	AEP	4911	134922640	NY	0004-12-31	49	e	"Koeppel Holly K"	"1 Riverside Plaza"		Columbus	OH	43215		0	1	0	0	"EVP of AEPSC (subsidiary)"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1210399	1	4904	1	000139888907000003	"2007-07-02 15:02:55"	edgar.xml	4	2007-06-29	0	1	0	000000000000000000	0	"Common Stock"	2007-06-29	M	0	1500	27.95	41925	A	1500	D		0	32767	32767	0	2	2	-1	-3	3	6	-7	2	2	0	-8	-7	7	38	33	C		0	0000		"American Electric Power Co Inc"	AEP	4911	134922640	NY	0004-12-31	49	e	"Koeppel Holly K"	"1 Riverside Plaza"		Columbus	OH	43215		0	1	0	0	"EVP of AEPSC (subsidiary)"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1210399	1	4904	1	000125955907000085	"2007-05-04 13:14:19"	edgar.xml	4	2007-05-02	0	1	0	000000000000000000	0	"Common Stock"	2007-05-02	M	0	23700	35.625	844313	A	0	D		0	-100	32767	0	0	0	-3	-7	-8	-3	-8	1	-1	4	5	17	26	57	55	C		0	0000		"American Electric Power Co Inc"	AEP	4911	134922640	NY	0004-12-31	49	e	"Koeppel Holly K"	"1 Riverside Plaza"		Columbus	OH	43215		0	1	0	0	"EVP of AEPSC (subsidiary)"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1210399	1	4904	1	000125955907000085	"2007-05-04 13:14:19"	edgar.xml	4	2007-05-02	0	1	0	000000000000000000	1	"Common Stock"	2007-05-02	S	0	23700	50.5802	1198751	D	0	D		0	-100	32767	0	0	0	-3	-7	-8	-3	-8	1	-1	4	5	17	26	57	55	C		0	0000		"American Electric Power Co Inc"	AEP	4911	134922640	NY	0004-12-31	49	e	"Koeppel Holly K"	"1 Riverside Plaza"		Columbus	OH	43215		0	1	0	0	"EVP of AEPSC (subsidiary)"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1210399	2	4904	1	000125955906000132	"2006-11-15 15:08:21"	edgar.xml	4	2006-11-13	0	1	0	000000000000000000	0	"Common Stock"	2006-11-13	M	0	12000	27.95	335400	A	980	D	"By 401(k) Plan"	0	-109	32767	0	-1	0	1	3	12	21	16	0	2	0	12	15	31	20	29	C		0	0000		"American Electric Power Co Inc"	AEP	4911	134922640	NY	0004-12-31	49	e	"Koeppel Holly K"	"1 Riverside Plaza"		Columbus	OH	43215		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1210399	2	4904	1	000125955906000132	"2006-11-15 15:08:21"	edgar.xml	4	2006-11-13	0	1	0	000000000000000000	1	"Common Stock"	2006-11-13	S	0	12000	41.4291	497149	D	980	D	"By 401(k) Plan"	0	-92	32767	0	-1	0	1	3	12	21	16	0	2	0	12	15	31	20	29	C		0	0000		"American Electric Power Co Inc"	AEP	4911	134922640	NY	0004-12-31	49	e	"Koeppel Holly K"	"1 Riverside Plaza"		Columbus	OH	43215		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1210399	1	4904	1	000125955906000041	"2006-02-07 14:21:07"	edgar.xml	4	2006-02-06	0	1	0	000000000000000000	0	"Common Stock"	2006-02-06	M	0	38501	27.06	1041837	A	0			0	-100	32767	0	0	0	1	0	-6	3	31														"American Electric Power Co Inc"	AEP	4911	134922640	NY	0004-12-31	49	e	"Koeppel Holly K"	"1 Riverside Plaza"		Columbus	OH	43215		0	1	0	0	"EVP of AEPSC (subsidiary)"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1210399	1	4904	1	000125955906000041	"2006-02-07 14:21:07"	edgar.xml	4	2006-02-06	0	1	0	000000000000000000	1	"Common Stock"	2006-02-06	S	0	38501	36.2045	1393911	D	0			0	-100	32767	0	0	0	1	0	-6	3	31														"American Electric Power Co Inc"	AEP	4911	134922640	NY	0004-12-31	49	e	"Koeppel Holly K"	"1 Riverside Plaza"		Columbus	OH	43215		0	1	0	0	"EVP of AEPSC (subsidiary)"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1210399	1	4904	1	000125955905000132	"2005-11-02 10:27:50"	edgar.xml	4	2005-10-31	0	1	0	000000000000000000	0	"Common Stock"	2005-10-31	M	0	20167	27.06	545719	A	941	D	"By 401(k) Plan"	0	-105	32767	0	0	-1	0	0	-2	-9	17	2	3	-1	-5	-3	7	19	44	C		0	0000		"American Electric Power Co Inc"	AEP	4911	134922640	NY	0004-12-31	49	e	"Koeppel Holly K"	"1 Riverside Plaza"		Columbus	OH	43215		0	1	0	0	"EVP of AEPSC (subsidiary)"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1210399	1	4904	1	000125955905000132	"2005-11-02 10:27:50"	edgar.xml	4	2005-10-31	0	1	0	000000000000000000	1	"Common Stock"	2005-10-31	S	0	20167	38	766346	D	941	D	"By 401(k) Plan"	0	-96	32767	0	0	-1	0	0	-2	-9	17	2	3	-1	-5	-3	7	19	44	C		0	0000		"American Electric Power Co Inc"	AEP	4911	134922640	NY	0004-12-31	49	e	"Koeppel Holly K"	"1 Riverside Plaza"		Columbus	OH	43215		0	1	0	0	"EVP of AEPSC (subsidiary)"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1210399	1	4904	1	000125955904000092	"2004-11-04 16:08:20"	edgar.xml	4	2004-11-03	0	1	0	000000000000000000	0	"Common Stock"	2004-11-03	M	0	19332	27.06	523124	A	0	D		0	-100	32767	3	-1	-1	0	-1	4	5	12	2	4	6	3	6	11	24	46	C		0	0000		"American Electric Power Co Inc"	AEP	4911	134922640	NY	0004-12-31	49	e	"Koeppel Holly K"	"1 Riverside Plaza"		Columbus	OH	43215		0	1	0	0	"EVP of AEPSC (subsidiary)"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1210399	1	4904	1	000125955904000092	"2004-11-04 16:08:20"	edgar.xml	4	2004-11-03	0	1	0	000000000000000000	2	"Common Stock"	2004-11-03	S	0	19332	33.3685	645081	D	0	D		0	-100	32767	3	-1	-1	0	-1	4	5	12	2	4	6	3	6	11	24	46	C		0	0000		"American Electric Power Co Inc"	AEP	4911	134922640	NY	0004-12-31	49	e	"Koeppel Holly K"	"1 Riverside Plaza"		Columbus	OH	43215		0	1	0	0	"EVP of AEPSC (subsidiary)"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1210399	1	4904	1	000125955904000089	"2004-11-02 16:26:52"	edgar.xml	4	2004-11-01	0	1	0	000000000000000000	0	"Common Stock"	2004-11-01	M	0	10000	27.06	270600	A	906	D	"By 401(k) plan"	0	-110	32767	-2	4	3	7	6	11	12	21	0	5	3	1	6	10	22	44	C		0	0000		"American Electric Power Co Inc"	AEP	4911	134922640	NY	0004-12-31	49	e	"Koeppel Holly K"	"1 Riverside Plaza"		Columbus	OH	43215		0	1	0	0	"EVP of AEPSC (subsidiary)"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1210399	1	4904	1	000125955904000089	"2004-11-02 16:26:52"	edgar.xml	4	2004-11-01	0	1	0	000000000000000000	1	"Common Stock"	2004-11-01	S	0	10000	33.1	331000	D	906	D	"By 401(k) plan"	0	-92	32767	-2	4	3	7	6	11	12	21	0	5	3	1	6	10	22	44	C		0	0000		"American Electric Power Co Inc"	AEP	4911	134922640	NY	0004-12-31	49	e	"Koeppel Holly K"	"1 Riverside Plaza"		Columbus	OH	43215		0	1	0	0	"EVP of AEPSC (subsidiary)"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
