sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	85	1124140	1	1131324	151	000110465919063338	"2019-11-13 16:23:12"	a4.xml	4	2019-11-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2019-11-08	P	0	37643330	0	0	A	100	D		0	-100	0																	C		0	0000		"Genomic Health Inc"	GHDX	8731	770552594	DE	0004-12-31	87	i	"Exact Sciences Corp"	"441 Charmany Drive"		Madison	WI	53719		0	0	1	1		"See Footnotes"	0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	11	1087940	20	1131324	58	000163859916001278	"2016-08-15 18:02:24"	doc4_4160.xml	4	2016-08-15	0	0	0	000000000000000000	5	"Common Stock"	2016-08-15	P	0	100000	27.0159	2701590	A	12279105	I	"See footnote"	0	1	5127	0	3	3	-2	-1	19	4		-7	-7	-3	1	-1	2	11	-2	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0004-12-31	80	i	"Baker Felix"	"667 Madison Avenue, 21St Floor"		"New York"	NY	10065		1	0	1	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1087940	14	1131324	58	000114420413033448	"2013-06-05 17:23:09"	form460294_20130605052206-.xml	4	2013-06-04	0	0	0	000000000000000000	4	"Common Stock"	2013-06-04	P	0	381432	36.1604	13792733	A	2591292	I	"See Footnote,See Footnotes"	1	17	11591	-4	2	2	2	-7	-8	-1	-24	-2	-1	3	21	27	32	8	33	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0004-12-31	80	i	"Baker Felix"	"667 Madison Avenue, 21St Floor"		"New York"	NY	"US 10065"		1	0	1	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1087940	14	1131324	58	000114420413032991	"2013-06-03 17:40:59"	form460181_20130603054001-.xml	4	2013-05-31	0	0	0	000000000000000000	4	"Common Stock"	2013-05-31	P	0	179583	36.7055	6591690	A	2542448	I	"See Footnote,See Footnotes"	1	8	11360	1	-1	-1	-3	-11	-14	-6	-31	-2	-2	5	23	26	30	4	34	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0004-12-31	80	i	"Baker Felix"	"667 Madison Avenue, 21St Floor"		"New York"	NY	"US 10065"		1	0	1	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1087940	14	1131324	58	000114420413032162	"2013-05-29 18:06:39"	form460017_20130529060552-.xml	4	2013-05-28	0	0	0	000000000000000000	4	"Common Stock"	2013-05-28	P	0	121266	36.8904	4473548	A	2519399	I	"See Footnote,See Footnotes"	1	5	10791	-1	1	1	-1	-14	-12	-3	-27	0	2	10	29	30	34	13	46	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0004-12-31	80	i	"Baker Felix"	"667 Madison Avenue, 21St Floor"		"New York"	NY	"US 10065"		1	0	1	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1087940	14	1131324	58	000114420413031635	"2013-05-24 17:04:09"	form459937_20130524050329-.xml	4	2013-05-23	0	0	0	000000000000000000	4	"Common Stock"	2013-05-23	P	0	79417	36.928	2932708	A	2496985	I	"See Footnote,See Footnotes"	1	3	10285	0	1	1	-1	-7	-13	-5	-29	-1	4	10	28	31	34	13	44	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0004-12-31	80	i	"Baker Felix"	"667 Madison Avenue, 21St Floor"		"New York"	NY	"US 10065"		1	0	1	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1087940	14	1131324	58	000114420413030016	"2013-05-16 18:03:57"	form459708_20130516060252-.xml	4	2013-05-15	0	0	0	000000000000000000	4	"Common Stock"	2013-05-15	P	0	71439	36.4477	2603786	A	2493432	I	"See Footnote,See Footnotes"	1	3	8652	1	2	2	2	-7	-11	-6	-32	4	8	20	33	26	30	16	34	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0004-12-31	80	i	"Baker Felix"	"667 Madison Avenue, 21St Floor"		"New York"	NY	"US 10065"		1	0	1	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1087940	14	1131324	58	000114420413028900	"2013-05-14 18:40:36"	form459603_20130514063941-.xml	4	2013-05-13	0	0	0	000000000000000000	4	"Common Stock"	2013-05-13	P	0	240426	34.3435	8257065	A	2481055	I	"See Footnote,See Footnotes"	1	11	8478	2	2	2	5	-1	-6	-1	-26	-3	15	16	25	23	32	16	29	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0004-12-31	80	i	"Baker Felix"	"667 Madison Avenue, 21St Floor"		"New York"	NY	"US 10065"		1	0	1	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1087940	14	1131324	58	000114420413010570	"2013-02-21 18:11:50"	form457973_20130221060955-.xml	4	2013-02-20	0	0	0	000000000000000000	4	"Common Stock"	2013-02-20	P	0	49085	27.78	1363579	A	2448860	I	"See Footnote,See Footnotes"	1	2	5694	-1	1	1	3	-1	33	16	2	-1	0	0	0	-1	-22	-6	22	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0004-12-31	80	i	"Baker Felix"	"667 Madison Avenue, 21St Floor"		"New York"	NY	"US 10065"		1	0	1	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1087940	14	1131324	58	000114420413009416	"2013-02-14 17:51:04"	form457856_20130214054912-.xml	4	2013-02-13	0	0	0	000000000000000000	4	"Common Stock"	2013-02-13	P	0	52000	28.4805	1480987	A	2442434	I	"See Footnote,See Footnotes"	1	2	5439	-1	2	2	-1	3	28	16	-2	2	2	-3	6	2	-19	6	29	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0004-12-31	80	i	"Baker Felix"	"667 Madison Avenue, 21St Floor"		"New York"	NY	"US 10065"		1	0	1	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
