sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1649191	1	1131324	1	000120919119053739	"2019-10-21 19:31:46"	doc4.xml	4	2019-10-17	0	1	0	000000000000000000	2	"Common Stock"	2019-10-17	S	0	13183	70.942	935228	D	13736	D		0	-49	0																	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0000-00-00	80	i	"Leber Laura"	"301 Penobscot Dr."		"Redwood City"	CA	94063		0	1	0	0	"Chief Communication Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1649689	1	1131324	1	000120919119052836	"2019-10-09 17:12:12"	doc4.xml	4	2019-10-08	0	1	0	000000000000000000	1	"Common Stock"	2019-10-08	S	0	4500	67.7501	304875	D	16417	D		0	-22	0																	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0000-00-00	80	i	"Vaughn James J"	"301 Penobscot Drive"		"Redwood City"	CA	94063		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1333482	11	1131324	1	000120919119052835	"2019-10-09 17:11:24"	doc4.xml	4	2019-10-08	0	0	0	000000000000000000	0	"Common Stock"	2019-10-08	S	0	10000	67.7364	677364	D	116734	I	"Held by the Popovits 2010 Trust,Held by "	0	-8	0																	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0000-00-00	80	i	"Popovits Kimberly J"	"301 Penobscot Dr."		"Redwood City"	CA	94063		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1337798	4	1131324	1	000120919119052834	"2019-10-09 17:10:25"	doc4.xml	4	2019-10-07	0	1	0	000000000000000000	1	"Common Stock"	2019-10-07	S	0	22560	69.0109	1556886	D	38970	I	"Held by the Cole Family Trust"	0	-37	0																	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0000-00-00	80	i	"Cole G Bradley"	"301 Penobscot Drive"		"Redwood City"	CA	94063		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1337334	4	1131324	1	000120919119050246	"2019-09-19 16:58:20"	doc4.xml	4	2019-09-17	0	0	0	000000000000000000	0	"Common Stock"	2019-09-17	S	0	25000	71.4677	1786693	D	58795	I	"Held by the Shak Family Trust"	0	-30	0																	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0000-00-00	80	i	"Shak Steven"	"301 Penobscot Drive"		"Redwood City"	CA	94063		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1333482	11	1131324	1	000120919119049154	"2019-09-11 16:16:59"	doc4.xml	4	2019-09-09	0	0	0	000000000000000000	1	"Common Stock"	2019-09-09	S	0	10000	72.5285	725285	D	126734	I	"Held by the Popovits 2010 Trust,Held by "	0	-7	0																	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0000-00-00	80	i	"Popovits Kimberly J"	"301 Penobscot Dr."		"Redwood City"	CA	94063		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1337798	4	1131324	1	000120919119049152	"2019-09-11 16:16:09"	doc4.xml	4	2019-09-09	0	1	0	000000000000000000	1	"Common Stock"	2019-09-09	S	0	43112	72.2153	3113348	D	38970	I	"Held by the Cole Family Trust"	1	-53	0																	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0000-00-00	80	i	"Cole G Bradley"	"301 Penobscot Drive"		"Redwood City"	CA	94063		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1649689	1	1131324	1	000120919119049148	"2019-09-11 16:15:29"	doc4.xml	4	2019-09-09	0	1	0	000000000000000000	2	"Common Stock"	2019-09-09	S	0	4500	72.5043	326269	D	16417	D		0	-22	0																	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0000-00-00	80	i	"Vaughn James J"	"301 Penobscot Drive"		"Redwood City"	CA	94063		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1649167	2	1131324	1	000120919119047058	"2019-08-21 19:40:41"	doc4.xml	4	2019-08-19	0	1	0	000000000000000000	1	"Common Stock"	2019-08-19	S	0	1251	75	93825	D	31891	D		0	-4	0																	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0000-00-00	80	i	"Pla Frederic"	"301 Penobscot Dr."		"Redwood City"	CA	94063		0	1	0	0	COO		0	0	0	1	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1649199	1	1131324	1	000120919119046732	"2019-08-19 19:57:38"	doc4.xml	4	2019-08-15	0	0	0	000000000000000000	0	"Common Stock"	2019-08-15	S	0	2181	74.1259	161669	D	29295	D		0	-7	0																	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0000-00-00	80	i	"Radford Jason W."	"301 Penobscot Dr."		"Redwood City"	CA	94063		0	1	0	0	GC		0	0	0	0	0	1	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1649199	1	1131324	1	000120919119046731	"2019-08-19 19:55:54"	doc4a.xml	4/A	2019-02-19	0	0	0	000000000000000000	0	"Common Stock"	2019-02-19	S	0	3508	83.1554	291709	D	31168	D		0	-10	0																	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0000-00-00	80	i	"Radford Jason W."	"301 Penobscot Dr."		"Redwood City"	CA	94063		0	1	0	0	GC		0	0	0	0	0	1	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1337798	4	1131324	1	000120919119045900	"2019-08-14 16:22:10"	doc4.xml	4	2019-08-12	0	1	0	000000000000000000	2	"Common Stock"	2019-08-12	S	0	60000	73.3098	4398588	D	38970	I	"Held by the Cole Family Trust"	0	-61	0																	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0000-00-00	80	i	"Cole G Bradley"	"301 Penobscot Drive"		"Redwood City"	CA	94063		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1333482	11	1131324	1	000120919119045899	"2019-08-14 16:21:10"	doc4.xml	4	2019-08-12	0	1	0	000000000000000000	1	"Common Stock"	2019-08-12	S	0	50000	73.7571	3687853	D	146934	I	"Held by the Popovits 2010 Trust,Held by "	1	-25	0																	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0000-00-00	80	i	"Popovits Kimberly J"	"301 Penobscot Dr."		"Redwood City"	CA	94063		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1333482	11	1131324	1	000120919119045633	"2019-08-12 19:08:47"	doc4.xml	4	2019-08-08	0	1	0	000000000000000000	2	"Common Stock"	2019-08-08	S	0	50000	73.7561	3687807	D	156934	I	"Held by the Popovits 2010 Trust,Held by "	1	-24	0																	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0000-00-00	80	i	"Popovits Kimberly J"	"301 Penobscot Dr."		"Redwood City"	CA	94063		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1649689	1	1131324	1	000120919119045631	"2019-08-12 19:08:02"	doc4.xml	4	2019-08-08	0	1	0	000000000000000000	3	"Common Stock"	2019-08-08	S	0	4500	73.7388	331825	D	16417	D		0	-22	0																	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0000-00-00	80	i	"Vaughn James J"	"301 Penobscot Drive"		"Redwood City"	CA	94063		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1649198	1	1131324	1	000120919119044975	"2019-08-07 16:54:12"	doc4.xml	4	2019-08-05	0	1	0	000000000000000000	2	"Common Stock"	2019-08-05	S	0	12103	71.5296	865723	D	36472	D		0	-25	0																	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0000-00-00	80	i	"McEachron Kim"	"301 Penobscot Dr."		"Redwood City"	CA	94063		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1337334	4	1131324	1	000120919119044974	"2019-08-07 16:53:21"	doc4.xml	4	2019-08-05	0	0	0	000000000000000000	0	"Common Stock"	2019-08-05	S	0	50000	71.8292	3591461	D	83795	I	"Held by the Shak Family Trust"	1	-37	0																	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0000-00-00	80	i	"Shak Steven"	"301 Penobscot Drive"		"Redwood City"	CA	94063		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
