sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	85	1124140	1	1131324	151	000110465919063338	"2019-11-13 16:23:12"	a4.xml	4	2019-11-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2019-11-08	P	0	37643330	0	0	A	100	D		0	-100	0																	C		0	0000		"Genomic Health Inc"	GHDX	8731	770552594	DE	0004-12-31	87	i	"Exact Sciences Corp"	"441 Charmany Drive"		Madison	WI	53719		0	0	1	1		"See Footnotes"	0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	11	1649191	1	1131324	1	000120919119053739	"2019-10-21 19:31:46"	doc4.xml	4	2019-10-17	0	1	0	000000000000000000	1	"Common Stock"	2019-10-17	M	0	13183	22.98	302945	A	13736	D		0	2384	0																	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0000-00-00	80	i	"Leber Laura"	"301 Penobscot Dr."		"Redwood City"	CA	94063		0	1	0	0	"Chief Communication Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1649191	1	1131324	1	000120919119053739	"2019-10-21 19:31:46"	doc4.xml	4	2019-10-17	0	1	0	000000000000000000	2	"Common Stock"	2019-10-17	S	0	13183	70.942	935228	D	13736	D		0	-49	0																	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0000-00-00	80	i	"Leber Laura"	"301 Penobscot Dr."		"Redwood City"	CA	94063		0	1	0	0	"Chief Communication Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1649689	1	1131324	1	000120919119052836	"2019-10-09 17:12:12"	doc4.xml	4	2019-10-08	0	1	0	000000000000000000	0	"Common Stock"	2019-10-08	M	0	4500	33.21	149445	A	16417	D		0	38	0																	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0000-00-00	80	i	"Vaughn James J"	"301 Penobscot Drive"		"Redwood City"	CA	94063		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1649689	1	1131324	1	000120919119052836	"2019-10-09 17:12:12"	doc4.xml	4	2019-10-08	0	1	0	000000000000000000	1	"Common Stock"	2019-10-08	S	0	4500	67.7501	304875	D	16417	D		0	-22	0																	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0000-00-00	80	i	"Vaughn James J"	"301 Penobscot Drive"		"Redwood City"	CA	94063		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1333482	11	1131324	1	000120919119052835	"2019-10-09 17:11:24"	doc4.xml	4	2019-10-08	0	0	0	000000000000000000	0	"Common Stock"	2019-10-08	S	0	10000	67.7364	677364	D	116734	I	"Held by the Popovits 2010 Trust,Held by "	0	-8	0																	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0000-00-00	80	i	"Popovits Kimberly J"	"301 Penobscot Dr."		"Redwood City"	CA	94063		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1337798	4	1131324	1	000120919119052834	"2019-10-09 17:10:25"	doc4.xml	4	2019-10-07	0	1	0	000000000000000000	0	"Common Stock"	2019-10-07	M	0	22560	30.84	695750	A	38970	I	"Held by the Cole Family Trust"	0	137	0																	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0000-00-00	80	i	"Cole G Bradley"	"301 Penobscot Drive"		"Redwood City"	CA	94063		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1337798	4	1131324	1	000120919119052834	"2019-10-09 17:10:25"	doc4.xml	4	2019-10-07	0	1	0	000000000000000000	1	"Common Stock"	2019-10-07	S	0	22560	69.0109	1556886	D	38970	I	"Held by the Cole Family Trust"	0	-37	0																	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0000-00-00	80	i	"Cole G Bradley"	"301 Penobscot Drive"		"Redwood City"	CA	94063		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1337334	4	1131324	1	000120919119050246	"2019-09-19 16:58:20"	doc4.xml	4	2019-09-17	0	0	0	000000000000000000	0	"Common Stock"	2019-09-17	S	0	25000	71.4677	1786693	D	58795	I	"Held by the Shak Family Trust"	0	-30	0																	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0000-00-00	80	i	"Shak Steven"	"301 Penobscot Drive"		"Redwood City"	CA	94063		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1333482	11	1131324	1	000120919119049154	"2019-09-11 16:16:59"	doc4.xml	4	2019-09-09	0	0	0	000000000000000000	1	"Common Stock"	2019-09-09	S	0	10000	72.5285	725285	D	126734	I	"Held by the Popovits 2010 Trust,Held by "	0	-7	0																	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0000-00-00	80	i	"Popovits Kimberly J"	"301 Penobscot Dr."		"Redwood City"	CA	94063		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
