sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1778501	2	1583771	4	000110465923121427	"2023-11-28 06:55:05"	tm2331632-1_4seq1.xml	4	2023-11-24	0	0	0	000000000000000000	0	"Common Stock"	2023-11-24	P	0	5000	3.07	15350	A	9501	D		1	111	0	0																					"Hepion Pharmaceuticals, Inc."	HEPA	2834	462783806	DE	0004-12-31	28	d	"Wijngaard Peter"	"C/o Hepion Pharmaceuticals, Inc."	"399 Thornall Street, First Floor"	Edison	NJ	08837		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1778501	2	1583771	4	000110465923102209	"2023-09-20 11:27:22"	tm2326377-2_4seq1.xml	4	2023-09-15	0	0	0	000000000000000000	0	"Common Stock"	2023-09-15	P	0	3000	5.61371	16841	A	4501	D		1	200	0	0																					"Hepion Pharmaceuticals, Inc."	HEPA	2834	462783806	DE	0004-12-31	28	d	"Wijngaard Peter"	"C/o Hepion Pharmaceuticals, Inc."	"399 Thornall Street, First Floor"	Edison	NJ	08837		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1677370	4	1583771	4	000110465923101784	"2023-09-19 09:01:30"	tm2326377-1_4seq1.xml	4	2023-09-18	0	0	0	000000000000000000	0	"Common Stock"	2023-09-18	P	0	1600	5.6	8960	A	50470	D		0	3	0	0																					"Hepion Pharmaceuticals, Inc."	HEPA	2834	462783806	DE	0004-12-31	28	d	"Foster Robert T"	"C/o Hepion Pharmaceuticals, Inc."	"399 Thornall Street, First Floor"	Edison	NJ	08837		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1778501	2	1583771	4	000110465921025200	"2021-02-18 16:06:55"	tm217063-3_4seq1.xml	4	2021-02-16	0	0	0	000000000000000000	0	"Common Stock"	2021-02-16	P	0	10000	2.2	22000	A	30000	D		0	50	0																	C		0	0000		"Hepion Pharmaceuticals, Inc."	HEPA	2834	462783806	DE	0004-12-31	28	d	"Wijngaard Peter"	"C/o Hepion Pharmaceuticals, Inc."	"399 Thornall Street, First Floor"	Edison	NJ	08837		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1677370	4	1583771	4	000110465921025199	"2021-02-18 16:05:53"	tm217063-2_4seq1.xml	4	2021-02-18	0	0	0	000000000000000000	0	"Common Stock"	2021-02-18	P	0	20000	2	40000	A	45259	D		0	79	0																	C		0	0000		"Hepion Pharmaceuticals, Inc."	HEPA	2834	462783806	DE	0004-12-31	28	d	"Foster Robert T"	"C/o Hepion Pharmaceuticals, Inc."	"399 Thornall Street, First Floor"	Edison	NJ	08837		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1503738	4	1583771	4	000110465921025196	"2021-02-18 16:05:28"	tm217063-1_4seq1.xml	4	2021-02-18	0	0	0	000000000000000000	0	"Common Stock"	2021-02-18	P	0	10000	2	20000	A	14800	D		0	208	0																	C		0	0000		"Hepion Pharmaceuticals, Inc."	HEPA	2834	462783806	DE	0004-12-31	28	d	"Cavan John T"	"C/o Hepion Pharmaceuticals, Inc."	"399 Thornall Street, First Floor"	Edison	NJ	08837		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1778501	2	1583771	4	000110465920137755	"2020-12-21 09:17:57"	tm2038991d1_4.xml	4	2020-12-18	0	0	0	000000000000000000	0	"Common Stock"	2020-12-18	P	0	20000	1.91	38200	A	20000	D		0	32767	0	0																C		0	0000		"Hepion Pharmaceuticals, Inc."	HEPA	2834	462783806	DE	0004-12-31	28	d	"Wijngaard Peter"	"C/o Hepion Pharmaceuticals, Inc."	"399 Thornall Street, First Floor"	Edison	NJ	08837		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1677370	4	1583771	4	000110465920133141	"2020-12-08 13:56:11"	tm2037967-1_4seq1.xml	4	2020-12-08	0	0	0	000000000000000000	0	"Common Stock"	2020-12-08	P	0	25000	1.5767	39418	A	25259	D		0	9653	0	0																C		0	0000		"Hepion Pharmaceuticals, Inc."	HEPA	2834	462783806	DE	0004-12-31	28	d	"Foster Robert T"	"C/o Hepion Pharmaceuticals, Inc."	"399 Thornall Street, First Floor"	Edison	NJ	08837		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1276551	17	1583771	4	000110465920131656	"2020-12-02 18:05:24"	a4.xml	4	2020-12-02	0	0	0	000000000000000000	0	"Common Stock"	2020-12-02	P	0	7000	1.53	10710	A	7008	D		0	32766	0																	C		0	0000		"Hepion Pharmaceuticals, Inc."	HEPA	2834	462783806	DE	0004-12-31	28	d	"Brancaccio John P"	"C/o Hepion Pharmaceuticals, Inc."	"399 Thornall Street, First Floor"	Edison	NJ	08837		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1266802	22	1583771	4	000110465920131213	"2020-12-01 19:53:08"	a4.xml	4	2020-12-01	0	0	0	000000000000000000	0	"Common Stock"	2020-12-01	P	0	12000	1.66	19920	A	12059	D		0	20339	0																	C		0	0000		"Hepion Pharmaceuticals, Inc."	HEPA	2834	462783806	DE	0004-12-31	28	d	"Jacob Gary S"	"C/o Hepion Pharmaceuticals, Inc."	"399 Thornall Street, First Floor"	Edison	NJ	08837		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
