sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1688984	9	863894	6	000104216724000044	"2024-05-28 17:04:02"	primary_doc.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Common Stock"	2024-05-24	P	0	4000	1.25	5000	A	8013832	D	Footnote	0	0	0																						"Veru Inc."	VERU	2834	391144397	WI	0004-09-30	28	d	"Fisch Harry"	"2916 N. Miami Avenue"	"Suite 1000"	Miami	FL	33127		1	1	0	0	"Chief Corporate Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1688984	10	863894	6	000104216724000040	"2024-05-17 19:46:03"	primary_doc.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	P	0	6711	1.49	9999	A	8009832	D	Footnote	0	0	0																						"Veru Inc."	VERU	2834	391144397	WI	0004-09-30	28	d	"Fisch Harry"	"2916 North Miami Avenue"	"Suite 1000"	Miami	FL	33127		1	1	0	0	"Chief Corporate Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1688984	6	863894	6	000104216721000049	"2021-06-21 12:51:37"	primary_doc.xml	4	2021-06-16	0	0	0	000000000000000000	0	"Common Stock"	2021-06-16	S	0	100000	8.353	835300	D	8003121	D	"Footnote 3"	0	-1	0	0																					"Veru Inc."	VERU	2834	391144397	WI	0004-09-30	28	d	"Fisch Harry"	"48 Nw 25Th Street"	"Suite 102"	Miami	FL	33127		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1688984	6	863894	6	000104216720000031	"2020-08-27 09:53:16"	primary_doc.xml	4	2020-08-26	0	0	0	000000000000000000	0	"Common Stock"	2020-08-26	P	0	5000	2.7599	13800	A	8103121	D	"Footnote 2"	0	0	0	0																C		0	0000		"Veru Inc."	VERU	2834	391144397	WI	0004-09-30	28	d	"Fisch Harry"	"48 Nw 25Th Street"	"Suite 102"	Miami	FL	33127		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1688984	5	863894	6	000104216720000006	"2020-02-24 12:31:18"	primary_doc.xml	4	2020-02-21	0	0	0	000000000000000000	0	"Common Stock"	2020-02-21	P	0	1000	4.47	4470	A	8098121	D	"Footnote 2"	0	0	0	0																C		0	0000		"Veru Inc."	VERU	2834	391144397	WI	0004-09-30	28	d	"Fisch Harry"	"48 Nw 25Th Street, Suite 102"		Miami	FL	33127		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1688984	5	863894	6	000104216720000005	"2020-02-21 11:44:55"	primary_doc.xml	4	2020-02-20	0	0	0	000000000000000000	0	"Common Stock"	2020-02-20	P	0	1000	4.51	4510	A	8097121	D	"Footnote 2"	0	0	0	0																C		0	0000		"Veru Inc."	VERU	2834	391144397	WI	0004-09-30	28	d	"Fisch Harry"	"48 Nw 25Th Street, Suite 102"		Miami	FL	33127		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1688984	4	863894	6	000104216719000084	"2019-09-04 13:38:19"	primary_doc.xml	4	2019-09-03	0	0	0	000000000000000000	0	"Common Stock"	2019-09-03	P	0	10000	1.925	19250	A	8096121	D	"Footnote 3"	0	0	0	0																C		0	0000		"Veru Inc."	VERU	2834	391144397	WI	0004-09-30	28	d	"Fisch Harry"	"48 Northwest 25Th Street"	"Suite 102"	Miami	FL	33127		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1688984	4	863894	6	000104216719000083	"2019-09-03 16:24:11"	primary_doc.xml	4	2019-08-30	0	0	0	000000000000000000	0	"Common Stock"	2019-08-30	P	0	4000	1.97	7880	A	8086121	D	"Footnote 2"	0	0	0																	C		0	0000		"Veru Inc."	VERU	2834	391144397	WI	0004-09-30	28	d	"Fisch Harry"	"48 Northwest 25Th Street"	"Suite 102"	Miami	FL	33127		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1688984	4	863894	6	000104216719000082	"2019-08-30 15:04:33"	primary_doc.xml	4	2019-08-29	0	0	0	000000000000000000	0	"Common Stock"	2019-08-29	P	0	7000	1.92	13440	A	8082121	D	"Footnote 2"	0	0	0	0																C		0	0000		"Veru Inc."	VERU	2834	391144397	WI	0004-09-30	28	d	"Fisch Harry"	"48 Northwest 25Th Street"	"Suite 102"	Miami	FL	33127		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1688984	2	863894	6	000104216719000037	"2019-03-18 10:17:42"	primary_doc.xml	4	2019-03-15	0	0	0	000000000000000000	0	"Common Stock"	2019-03-15	P	0	3000	1.47	4410	A	8075121	D	Note	0	0	0	0																C		0	0000		"Veru Inc."	VERU	2834	391144397	WI	0004-09-30	28	d	"Fisch Harry"	"4400 Biscayne Boulevard, Suite 888"		Miami	FL	33137		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
