sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	137	1737074	1	1726978	1	000172697821000141	"2021-08-06 18:34:40"	wf-form4_162828926197025.xml	4	2021-08-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-08-06	S	0	1622	125.01	202766	D	0	D		0	-100	0																						"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Reid James"	"1500 Solana Blvd"	"Building 4, Suite 4500"	Westlake	TX	76262		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1737074	1	1726978	1	000172697821000141	"2021-08-06 18:34:40"	wf-form4_162828926197025.xml	4	2021-08-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-08-06	M	0	0	10	0	A	0	D		0	-32768	0																						"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Reid James"	"1500 Solana Blvd"	"Building 4, Suite 4500"	Westlake	TX	76262		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1737074	1	1726978	1	000172697820000392	"2020-11-23 16:12:33"	wf-form4_160616593787047.xml	4	2020-11-19	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-11-19	S	0	2500	126.933	317332	D	0	D		0	-100	0																	C	A	0	0000		"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Reid James"	"1500 Solana Blvd"	"Building 4, Suite 4500"	Westlake	TX	76262		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1737074	1	1726978	1	000172697820000392	"2020-11-23 16:12:33"	wf-form4_160616593787047.xml	4	2020-11-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-11-19	M	0	2500	10	25000	A	0	D		0	-100	0																	C	A	0	0000		"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Reid James"	"1500 Solana Blvd"	"Building 4, Suite 4500"	Westlake	TX	76262		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1737074	1	1726978	1	000172697820000383	"2020-11-16 17:51:26"	wf-form4_160556707217669.xml	4	2020-11-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-11-12	S	0	1492	118.132	176254	D	0	D		0	-100	0																	C	A	0	0000		"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Reid James"	"1500 Solana Blvd"	"Building 4, Suite 4500"	Westlake	TX	76262		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1737074	1	1726978	1	000172697820000383	"2020-11-16 17:51:26"	wf-form4_160556707217669.xml	4	2020-11-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-11-12	M	0	1492	10	14920	A	0	D		0	-100	0																	C	A	0	0000		"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Reid James"	"1500 Solana Blvd"	"Building 4, Suite 4500"	Westlake	TX	76262		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1737074	1	1726978	1	000172697820000382	"2020-11-16 17:51:21"	wf-form4_160556706515676.xml	4	2020-11-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-11-13	S	0	2500	121.509	303773	D	0	D		0	-100	0																	C	A	0	0000		"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Reid James"	"1500 Solana Blvd"	"Building 4, Suite 4500"	Westlake	TX	76262		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1737074	1	1726978	1	000172697820000382	"2020-11-16 17:51:21"	wf-form4_160556706515676.xml	4	2020-11-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-11-13	M	0	2500	10	25000	A	0	D		0	-100	0																	C	A	0	0000		"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Reid James"	"1500 Solana Blvd"	"Building 4, Suite 4500"	Westlake	TX	76262		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1737074	1	1726978	1	000172697820000379	"2020-11-13 16:13:17"	wf-form4_160530198163426.xml	4	2020-11-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-11-11	S	0	2248	115.046	258623	D	0	D		0	-100	0																	C	A	0	0000		"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Reid James"	"1500 Solana Blvd"	"Building 4, Suite 4500"	Westlake	TX	76262		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1737074	1	1726978	1	000172697820000379	"2020-11-13 16:13:17"	wf-form4_160530198163426.xml	4	2020-11-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-11-11	M	0	2248	10	22480	A	0	D		0	-100	0																	C	A	0	0000		"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Reid James"	"1500 Solana Blvd"	"Building 4, Suite 4500"	Westlake	TX	76262		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
