sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1527009	7	1158863	1	000124636019001875	"2019-08-02 16:56:11"	form.xml	4	2019-07-31	0	1	0	000000000000000000	0	"Common Stock"	2019-07-31	M	f	900	0	0	A	16444	I	"BY BRUCE G BODAKEN TTEE BRUCE G BODAKEN "	0	6	0																	C		0	0000		"Wageworks, Inc."	WAGE	7389	943351864	DE	0004-12-31	73	i	"Bodaken Bruce G."	"1100 Park Place, 4Th Floor"		"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1667142	3	1158863	1	000124636019001872	"2019-08-02 14:49:17"	form.xml	4	2019-07-31	0	1	0	000000000000000000	0	"Common Stock"	2019-07-31	M	f	900	0	0	A	17003	D		0	6	0	0																C		0	0000		"Wageworks, Inc."	WAGE	7389	943351864	DE	0004-12-31	73	i	"Metzger Robert"	"1100 Park Place, 4Th Floor"		"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1294181	8	1158863	1	000124636019001871	"2019-08-02 14:49:11"	form.xml	4	2019-07-31	0	1	0	000000000000000000	0	"Common Stock"	2019-07-31	M	f	900	0	0	A	17544	D		0	5	0	0																C		0	0000		"Wageworks, Inc."	WAGE	7389	943351864	DE	0004-12-31	73	i	"Gramaglia Jerry"	"1100 Park Place, 4Th Floor"		"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1514367	5	1158863	1	000124636019001870	"2019-08-02 14:42:18"	form.xml	4	2019-07-31	0	1	0	000000000000000000	0	"Common Stock"	2019-07-31	M	f	900	0	0	A	17544	D		0	5	0	0																C		0	0000		"Wageworks, Inc."	WAGE	7389	943351864	DE	0004-12-31	73	i	"Bevilacqua Thomas A"	"1100 Park Place, 4Th Floor"		"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1773131	1	1158863	1	000124636019001869	"2019-08-02 14:42:12"	form.xml	4	2019-07-31	0	1	0	000000000000000000	0	"Common Stock"	2019-07-31	M	f	254	0	0	A	254	D		0	32767	0	0																C		0	0000		"Wageworks, Inc."	WAGE	7389	943351864	DE	0004-12-31	73	i	"Goode Carol"	"1100 Park Place, 4Th Floor"		"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1301099	11	1158863	1	000124636019001864	"2019-08-02 14:35:14"	form.xml	4	2019-07-31	0	1	0	000000000000000000	0	"Common Stock"	2019-07-31	M	f	654	0	0	A	654	D		0	32767	0	0																C		0	0000		"Wageworks, Inc."	WAGE	7389	943351864	DE	0004-12-31	73	i	"Scanlon George P"	"1100 Park Place, 4Th Floor"		"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1771062	1	1158863	1	000124636019001839	"2019-07-31 18:14:11"	form.xml	4/A	2019-07-01	0	1	0	000000000000000000	0	"Common Stock"	2019-07-01	M	f	5599	0	0	A	4845	D		0	-743	0																	C		0	0000		"Wageworks, Inc."	WAGE	7389	943351864	DE	0004-12-31	73	i	"Rose Scott"	"1100 Park Place, 4Th Floor"		"San Mateo"	CA	94403		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1527012	4	1158863	1	000124636019001837	"2019-07-31 17:56:11"	form.xml	4/A	2019-07-01	0	1	0	000000000000000000	0	"Common Stock"	2019-07-01	M	f	95000	0	0	A	90530	D		0	-2125	0																	C		0	0000		"Wageworks, Inc."	WAGE	7389	943351864	DE	0004-12-31	73	i	"Montes Edgar O."	"1100 Park Place, 4Th Floor"		"San Mateo"	CA	94403		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1667142	3	1158863	1	000124636019001834	"2019-07-31 17:28:30"	form.xml	4/A	2019-07-01	0	1	0	000000000000000000	0	"Common Stock"	2019-07-01	M	f	9437	0	0	A	16103	D		0	142	0																	C		0	0000		"Wageworks, Inc."	WAGE	7389	943351864	DE	0004-12-31	73	i	"Metzger Robert"	"1100 Park Place, 4Th Floor"		"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1294181	8	1158863	1	000124636019001833	"2019-07-31 17:28:24"	form.xml	4/A	2019-07-01	0	1	0	000000000000000000	0	"Common Stock"	2019-07-01	M	f	6103	0	0	A	16644	D		0	58	0																	C		0	0000		"Wageworks, Inc."	WAGE	7389	943351864	DE	0004-12-31	73	i	"Gramaglia Jerry"	"1100 Park Place, 4Th Floor"		"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
