sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1234387	16	1158863	1	000124636017003164	"2017-11-29 18:49:11"	form.xml	4	2017-11-28	0	1	0	000000000000000000	3	"Common Stock"	2017-11-28	S	f	30500	63.7638	1944796	D	33180	D		0	-48	0																	C		0	0000		"Wageworks, Inc."	WAGE	7389	943351864	DE	0004-12-31	73	i	"Larson John William"	"1100 Park Place, 4Th Floor"		"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1527008	7	1158863	1	000124636017003091	"2017-11-15 18:43:07"	form.xml	4	2017-11-13	0	1	0	000000000000000000	1	"Common Stock"	2017-11-13	S	f	50000	62.1321	3106605	D	43238	D		0	-54	0																	C		0	0000		"Wageworks, Inc."	WAGE	7389	943351864	DE	0004-12-31	73	i	"Wilford Kimberly L."	"1100 Park Place, 4Th Floor"		"San Mateo"	CA	94403		0	1	0	0	"Corporate Secretary"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1527012	4	1158863	1	000124636017002238	"2017-06-23 16:07:11"	form.xml	4	2017-06-23	0	1	0	000000000000000000	2	"Common Stock"	2017-06-23	S	f	50000	69.25	3462500	D	41895	D		0	-54	0																	C		0	0000		"Wageworks, Inc."	WAGE	7389	943351864	DE	0004-12-31	73	i	"Montes Edgar O."	"1100 Park Place, 4Th Floor"		"San Mateo"	CA	94403		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1527205	4	1158863	1	000124636017002237	"2017-06-23 16:00:12"	form.xml	4	2017-06-23	0	1	0	000000000000000000	4	"Common Stock"	2017-06-23	S	f	495148	69.25	34288999	D	5466	D		0	-99	0																	C		0	0000		"Wageworks, Inc."	WAGE	7389	943351864	DE	0004-12-31	73	i	"Jackson Joseph L."	"1100 Park Place, 4Th Floor"		"San Mateo"	CA	94403		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1527205	4	1158863	1	000124636016007474	"2016-12-15 18:35:18"	form.xml	4	2016-12-13	0	1	0	000000000000000000	2	"Common Stock"	2016-12-13	S	f	87749	72.4927	6361162	D	51481	D		1	-63	16435	3	-3	-3	-2	-3	9			-3	-4	-4	14	16	24	68	26	C		0	0000		"Wageworks, Inc."	WAGE	7389	943351864	DE	0004-12-31	73	i	"Jackson Joseph L."	"1100 Park Place, 4Th Floor"		"San Mateo"	CA	94403		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1070387	9	1158863	1	000124636016007380	"2016-12-08 14:56:11"	form.xml	4	2016-12-06	0	1	0	000000000000000000	1	"Common Stock"	2016-12-06	S	f	1000	74.29	74290	D	6500	D		0	-13	21039	0	-1	0	-3	-5	4			1	-1	1	26	16	23	72	27	C		0	0000		"Wageworks, Inc."	WAGE	7389	943351864	DE	0004-12-31	73	i	"Nafus Edward C"	"1100 Park Place, 4Th Floor"		"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1070387	9	1158863	1	000124636016007240	"2016-11-28 17:00:11"	form.xml	4	2016-11-28	0	1	0	000000000000000000	1	"Common Stock"	2016-11-28	S	f	2000	74.34	148680	D	6500	D		0	-24	19997	-1	-1	-1	-1	0	4			2	3	19	28	22	32	70	27	C		0	0000		"Wageworks, Inc."	WAGE	7389	943351864	DE	0004-12-31	73	i	"Nafus Edward C"	"1100 Park Place, 4Th Floor"		"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1527009	7	1158863	1	000124636016007213	"2016-11-21 18:42:11"	form.xml	4	2016-11-21	0	1	0	000000000000000000	2	"Common Stock"	2016-11-21	S	f	10000	72.88	728800	D	6498	D	"BY BRUCE G BODAKEN TTEE BRUCE G BODAKEN "	0	-61	19026	0	1	1	1	-1	-1			1	8	23	21	20	31	73	22	C		0	0000		"Wageworks, Inc."	WAGE	7389	943351864	DE	0004-12-31	73	i	"Bodaken Bruce G."	"1100 Park Place, 4Th Floor"		"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1294181	8	1158863	1	000124636016006047	"2016-06-02 15:00:11"	form.xml	4	2016-06-01	0	1	0	000000000000000000	3	"Common Stock"	2016-06-01	S	f	21075	56.59	1192634	D	7598	D		0	-74	13528	0	1	1	5	6	9	29		1	2	1	6	15	33	30	44	C		0	0000		"Wageworks, Inc."	WAGE	7389	943351864	DE	0004-12-31	73	i	"Gramaglia Jerry"	"1100 Park Place, 4Th Floor"		"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1070387	9	1158863	1	000124636016006013	"2016-05-27 14:35:11"	form.xml	4	2016-05-25	0	0	0	000000000000000000	0	"Common Stock"	2016-05-25	S	f	3442	56.54	194611	D	8000	D		0	-30	13913	0	1	0	2	0	11	33		1	3	3	7	19	30	29	38	C		0	0000		"Wageworks, Inc."	WAGE	7389	943351864	DE	0004-12-31	73	i	"Nafus Edward C"	"1100 Park Place, 4Th Floor"		"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
