sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	82	918995	1	45919	2	000118143107018148	"2007-03-09 13:22:22"	rrd150662.xml	4	2007-03-08	0	0	0	000000000000000000	0	"Common Stock"	2007-03-08	S	0	100000	27.73	2773000	D	6926979	D	"By Partnerships"	0	-1	10898	0	0	0	1	-3	-5	-14	-43	1	1	1	-2	7	5	-1	6	C		0	0000		"Harte Hanks Inc"	HHS	7331	741677284	DE	0004-12-31	73	i	"Harte Houston H"	"200 Concord Plaza Dr."	"Suite 800"	"San Antonio"	TX	78216		1	0	1	0			0	0	0	0	0	0	0	i	73	7331	11	"Direct Mail Advertising Services"	Ads	Advertising		BizSv	"Business Services"
20	82	918995	1	45919	2	000118143107009208	"2007-02-07 16:14:38"	rrd146043.xml	4	2007-02-05	0	0	0	000000000000000000	1	"Common Stock"	2007-02-05	S	0	100000	26.07	2607000	D	7026979	D	"By Partnerships"	0	-1	8567	2	0	0	1	3	-3	-9	-40	1	-6	-6	-2	4	6	-8	-1	C		0	0000		"Harte Hanks Inc"	HHS	7331	741677284	DE	0004-12-31	73	i	"Harte Houston H"	"200 Concord Plaza Dr."	"Suite 800"	"San Antonio"	TX	78216		1	0	1	0			0	0	0	0	0	0	0	i	73	7331	11	"Direct Mail Advertising Services"	Ads	Advertising		BizSv	"Business Services"
20	82	918995	1	45919	2	000118143106063843	"2006-11-15 10:42:12"	rrd136324.xml	4	2006-11-13	0	0	0	000000000000000000	0	"Common Stock"	2006-11-13	S	0	100000	26.4	2640000	D	7127379	D	"By Partnerships"	0	-1	6971	0	-2	-2	-1	4	7	1	-37	-1	2	-6	-3	0	-3	0	0	C		0	0000		"Harte Hanks Inc"	HHS	7331	741677284	DE	0004-12-31	73	i	"Harte Houston H"	"200 Concord Plaza Dr."	"Suite 800"	"San Antonio"	TX	78216		1	0	1	0			0	0	0	0	0	0	0	i	73	7331	11	"Direct Mail Advertising Services"	Ads	Advertising		BizSv	"Business Services"
20	82	918995	1	45919	2	000118143106051651	"2006-09-07 16:10:47"	rrd129815.xml	4	2006-09-06	0	0	0	000000000000000000	0	"Common Stock"	2006-09-06	S	0	100000	26.41	2641000	D	7227379	D	"By Partnerships"	0	-1	5088	0	0	0	-1	2	1	6	-8	0	2	1	4	-1	-7	-2	8	C		0	0000		"Harte Hanks Inc"	HHS	7331	741677284	DE	0004-12-31	73	i	"Harte Houston H"	"200 Concord Plaza Dr."	"Suite 800"	"San Antonio"	TX	78216		1	0	1	0			0	0	0	0	0	0	0	i	73	7331	11	"Direct Mail Advertising Services"	Ads	Advertising		BizSv	"Business Services"
20	82	918995	1	45919	2	000118143106050838	"2006-09-01 15:01:44"	rrd129265.xml	4	2006-08-31	0	0	0	000000000000000000	0	"Common Stock"	2006-08-31	S	0	100000	26.59	2659000	D	7327379	D	"By Partnerships"	0	-1	5445	0	0	0	0	-1	-2	5	-7	2	2	4	5	-2	-6	4	9	C		0	0000		"Harte Hanks Inc"	HHS	7331	741677284	DE	0004-12-31	73	i	"Harte Houston H"	"200 Concord Plaza Dr."	"Suite 800"	"San Antonio"	TX	78216		1	0	1	0			0	0	0	0	0	0	0	i	73	7331	11	"Direct Mail Advertising Services"	Ads	Advertising		BizSv	"Business Services"
20	82	918995	1	45919	2	000118143106046102	"2006-08-07 16:24:15"	rrd126617.xml	4	2006-08-03	0	0	0	000000000000000000	0	"Common Stock"	2006-08-03	S	0	100000	25.02	2502000	D	7427380	D	Partnership	0	-1	7245	0	0	0	1	6	1	6	-2	4	-1	-1	1	-7	-12	-7	7	C		0	0000		"Harte Hanks Inc"	HHS	7331	741677284	DE	0004-12-31	73	i	"Harte Houston H"	"200 Concord Plaza Dr."	"Suite 800"	"San Antonio"	TX	78216		1	0	1	0			0	0	0	0	0	0	0	i	73	7331	11	"Direct Mail Advertising Services"	Ads	Advertising		BizSv	"Business Services"
20	82	918995	1	45919	2	000118143106014505	"2006-02-27 16:01:14"	rrd109476.xml	4	2006-02-24	0	0	0	000000000000000000	0	"Common Stock"	2006-02-24	S	0	46100	28.2821	1303806	D	7527380	P		1	-1	12799	0	-1	-1	0	-4	-4	-8	-2														"Harte Hanks Inc"	HHS	7331	741677284	DE	0004-12-31	73	i	"Harte Houston H"	"200 Concord Plaza Dr."	"Suite 800"	"San Antonio"	TX	78216		1	0	1	0			0	0	0	0	0	0	0	i	73	7331	11	"Direct Mail Advertising Services"	Ads	Advertising		BizSv	"Business Services"
20	82	918995	1	45919	2	000118143106014501	"2006-02-27 16:00:09"	rrd109452.xml	4	2006-02-23	0	0	0	000000000000000000	0	"Common Stock"	2006-02-23	S	0	97500	28.4257	2771503	D	7573480	P		1	-1	12799	0	-1	-1	0	-4	-4	-8	-2														"Harte Hanks Inc"	HHS	7331	741677284	DE	0004-12-31	73	i	"Harte Houston H"	"200 Concord Plaza Dr."	"Suite 800"	"San Antonio"	TX	78216		1	0	1	0			0	0	0	0	0	0	0	i	73	7331	11	"Direct Mail Advertising Services"	Ads	Advertising		BizSv	"Business Services"
20	82	918995	1	45919	2	000118143106014498	"2006-02-27 15:57:34"	rrd109448.xml	4	2006-02-23	0	0	0	000000000000000000	0	"Common Stock"	2006-02-23	S	0	26400	28.5096	752654	D	7670980	P		0	0	12799	0	-1	-1	-1	-4	-4	-8	-2														"Harte Hanks Inc"	HHS	7331	741677284	DE	0004-12-31	73	i	"Harte Houston H"	"200 Concord Plaza Dr."	"Suite 800"	"San Antonio"	TX	78216		1	0	1	0			0	0	0	0	0	0	0	i	73	7331	11	"Direct Mail Advertising Services"	Ads	Advertising		BizSv	"Business Services"
20	82	918995	1	45919	2	000118143106013929	"2006-02-23 17:39:32"	rrd109051.xml	4	2006-02-21	0	0	0	000000000000000000	1	"Common Stock"	2006-02-21	S	0	330000	28.4309	9382202	D	7697380	P		1	-4	12218	-2	1	1	1	-3	-5	-7	-1														"Harte Hanks Inc"	HHS	7331	741677284	DE	0004-12-31	73	i	"Harte Houston H"	"200 Concord Plaza Dr."	"Suite 800"	"San Antonio"	TX	78216		1	0	1	0			0	0	0	0	0	0	0	i	73	7331	11	"Direct Mail Advertising Services"	Ads	Advertising		BizSv	"Business Services"
