sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1190860	1	832101	1	000148553210000027	"2010-08-03 16:17:35"	primary_doc.xml	4	2010-07-30	0	1	0	000000000000000000	0	"COMMON STOCK"	2010-07-30	M	0	20250	14.59	295448	A	24846	D		0	441	17738	-1	1	1	2	-9	11	23	30	4	3	8	5	-4	15	22	-10	C		0	0000		"Idex Corp /de/"	IEX	3561	363555336	DE	0004-12-31	35	d	"Springer Neil A"	"  "	"  "	"  "		"  "		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190860	1	832101	1	000148553210000027	"2010-08-03 16:17:35"	primary_doc.xml	4	2010-07-30	0	1	0	000000000000000000	1	"COMMON STOCK"	2010-07-30	S	0	20250	31.8312	644582	D	24846	D		0	-45	17738	-1	1	1	2	-9	11	23	30	4	3	8	5	-4	15	22	-10	C		0	0000		"Idex Corp /de/"	IEX	3561	363555336	DE	0004-12-31	35	d	"Springer Neil A"	"  "	"  "	"  "		"  "		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190860	1	832101	1	000134107409000005	"2009-08-05 15:46:59"	primary_doc.xml	4	2009-08-03	0	1	0	000000000000000000	0	"COMMON STOCK"	2009-08-03	M	0	10125	12.57	127271	A	23626	D		1	75	14755	0	-3	-2	-3	-7	1	5	18	2	2	15	24	12	24	-23	-23	C		0	0000		"Idex Corp /de/"	IEX	3561	363555336	DE	0004-12-31	35	d	"Springer Neil A"	"  "	"  "	"  "		"  "		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190860	1	832101	1	000134107409000005	"2009-08-05 15:46:59"	primary_doc.xml	4	2009-08-03	0	1	0	000000000000000000	1	"COMMON STOCK"	2009-08-03	S	0	10125	28	283500	D	23626	D		1	-30	14755	0	-3	-2	-3	-7	1	5	18	2	2	15	24	12	24	-23	-23	C		0	0000		"Idex Corp /de/"	IEX	3561	363555336	DE	0004-12-31	35	d	"Springer Neil A"	"  "	"  "	"  "		"  "		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190860	1	832101	1	000130700908000003	"2008-11-07 10:57:29"	primary_doc.xml	4	2008-11-06	0	1	0	000000000000000000	0	"COMMON STOCK"	2008-11-06	M	0	10125	11.77	119171	A	22951	D		0	79	21203	0	4	3	4	7	4	19	41	-7	3	-7	-34	-45	-40	-38	-28	C		0	0000		"Idex Corp /de/"	IEX	3561	363555336	DE	0004-12-31	35	d	"Springer Neil A"	"  "	"  "	"  "		"  "		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190860	1	832101	1	000130700908000003	"2008-11-07 10:57:29"	primary_doc.xml	4	2008-11-06	0	1	0	000000000000000000	1	"COMMON STOCK"	2008-11-06	S	0	10125	22.6295	229124	D	22951	D		0	-31	21203	0	4	3	4	7	4	19	41	-7	3	-7	-34	-45	-40	-38	-28	C		0	0000		"Idex Corp /de/"	IEX	3561	363555336	DE	0004-12-31	35	d	"Springer Neil A"	"  "	"  "	"  "		"  "		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190860	1	832101	1	000119086007000002	"2007-11-07 13:36:24"	primary_doc.xml	4	2007-11-06	0	1	0	000000000000000000	0	"COMMON STOCK"	2007-11-06	M	0	10125	15.15	153394	A	22275	D		0	83	21788	0	-1	-1	-2	3	-19	2	-36	3	2	-4	-7	-11	0	20	36						"Idex Corp /de/"	IEX	3561	363555336	DE	0004-12-31	35	d	"Springer Neil A"	"  "	"  "	"  "		"  "		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190860	1	832101	1	000119086007000002	"2007-11-07 13:36:24"	primary_doc.xml	4	2007-11-06	0	1	0	000000000000000000	1	"COMMON STOCK"	2007-11-06	S	0	10125	35.713	361594	D	22275	D		0	-31	21788	0	-1	-1	-2	3	-19	2	-36	3	2	-4	-7	-11	0	20	36						"Idex Corp /de/"	IEX	3561	363555336	DE	0004-12-31	35	d	"Springer Neil A"	"  "	"  "	"  "		"  "		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190860	1	832101	1	000119086006000004	"2006-11-06 15:32:59"	primary_doc.xml	4	2006-11-03	0	1	0	000000000000000000	0	"COMMON STOCK"	2006-11-03	M	0	6750	17.35	117113	A	14175	D		0	91	12721	0	0	1	2	4	13	19	20	-2	-3	-5	9	6	-13	14	23	C		0	0000		"Idex Corp /de/"	IEX	3561	363555336	DE	0004-12-31	35	d	"Springer Neil A"	"  "	"  "	"  "		"  "		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190860	1	832101	1	000119086006000004	"2006-11-06 15:32:59"	primary_doc.xml	4	2006-11-03	0	1	0	000000000000000000	1	"COMMON STOCK"	2006-11-03	S	0	6750	45.905	309859	D	14175	D		0	-32	12721	0	0	1	2	4	13	19	20	-2	-3	-5	9	6	-13	14	23	C		0	0000		"Idex Corp /de/"	IEX	3561	363555336	DE	0004-12-31	35	d	"Springer Neil A"	"  "	"  "	"  "		"  "		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
