sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	108	2011864	1	1124198	1	000141588924006758	"2024-03-05 17:02:47"	form4-03052024_100315.xml	4	2024-03-03	0	1	0	000000000000000000	0	"Common Stock"	2024-03-03	M	0	2784	0	0	A	27330	D		0	11	0																						"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Morgan Anthony"	"C/O Fluor Corporation"	"6700 Las Colinas Blvd"	Irving	TX	75039		0	1	0	0	"GROUP Pres"		0	0	1	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1788574	1	1124198	1	000120919123035378	"2023-06-08 16:15:35"	doc4.xml	4	2023-06-07	0	0	0	000000000000000000	0	"Common Stock"	2023-06-07	S	0	20000	30.3044	606088	D	75929	D		0	-21	0																						"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Dillow Stacy L"	"C/o Fluor Corporation"	"6700 Las Colinas Blvd"	Irving	TX	75039		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1840611	1	1124198	1	000120919123016937	"2023-03-07 18:02:05"	doc4.xml	4	2023-03-03	0	0	0	000000000000000000	0	"Common Stock"	2023-03-03	S	0	4000	37.8077	151231	D	42049	D	"By 401(k) Plan"	0	-9	0																						"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Breuer James R"	"C/o Fluor Corporation"	"6700 Las Colinas Blvd"	Irving	TX	75039		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1840618	1	1124198	1	000120919123012283	"2023-02-23 17:15:27"	doc4.xml	4	2023-02-21	0	1	0	000000000000000000	0	"Common Stock"	2023-02-21	M	0	5203	0	0	A	33379	D	"By 401(k) Plan"	0	18	0																						"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Collins Alvin C III"	"C/o Fluor Corporation"	"6700 Las Colinas Blvd"	Irving	TX	75039		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1840611	1	1124198	1	000120919123012280	"2023-02-23 17:14:50"	doc4.xml	4	2023-02-21	0	1	0	000000000000000000	0	"Common Stock"	2023-02-21	M	0	3784	0	0	A	35282	D	"By 401(k) Plan"	0	12	0																						"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Breuer James R"	"C/o Fluor Corporation"	"6700 Las Colinas Blvd"	Irving	TX	75039		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1819430	1	1124198	1	000120919123012277	"2023-02-23 17:14:11"	doc4.xml	4	2023-02-21	0	1	0	000000000000000000	0	"Common Stock"	2023-02-21	M	0	5676	0	0	A	74614	D	"By 401(k) Plan"	0	8	0																						"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Brennan Joseph L"	"C/o Fluor Corporation"	"6700 Las Colinas Blvd"	Irving	TX	75039		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1185909	9	1124198	1	000120919122028616	"2022-05-12 18:00:50"	doc4.xml	4	2022-05-10	0	0	0	000000000000000000	0	"Common Stock"	2022-05-10	P	0	40000	25.555	1022200	A	94192	I	"by Hackett 1997 Investment Limited Partn"	1	74	0																						"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Hackett James T"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1819430	1	1124198	1	000120919122014068	"2022-03-01 16:48:44"	doc4.xml	4	2022-02-25	0	1	0	000000000000000000	1	"Common Stock"	2022-02-25	S	0	701	21.845	15307	D	70106	D	"By 401(k) Plan"	0	-1	0																						"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Brennan Joseph L"	"C/o Fluor Corporation"	"6700 Las Colinas Blvd"	Irving	TX	75039		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1840618	1	1124198	1	000120919122012177	"2022-02-23 16:20:26"	doc4.xml	4	2021-02-21	0	1	0	000000000000000000	0	"Common Stock"	2021-02-21	M	0	10406	0	0	A	23141	D	"By 401(k) Plan"	1	82	0																						"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Collins Alvin C III"	"C/o Fluor Corporation"	"6700 Las Colinas Blvd"	Irving	TX	75039		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1840611	1	1124198	1	000120919122012168	"2022-02-23 16:17:26"	doc4.xml	4	2021-02-21	0	1	0	000000000000000000	0	"Common Stock"	2021-02-21	M	0	7568	0	0	A	24335	D	"By 401(k) Plan"	1	45	0																						"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Breuer James R"	"C/o Fluor Corporation"	"6700 Las Colinas Blvd"	Irving	TX	75039		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
