sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	108	1185909	9	1124198	1	000120919122028616	"2022-05-12 18:00:50"	doc4.xml	4	2022-05-10	0	0	0	000000000000000000	0	"Common Stock"	2022-05-10	P	0	40000	25.555	1022200	A	94192	I	"by Hackett 1997 Investment Limited Partn"	1	74	0																						"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Hackett James T"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1179386	6	1124198	1	000120919119029573	"2019-05-14 14:22:07"	doc4a.xml	4/A	2019-05-13	0	0	0	000000000000000000	0	"Common Stock"	2019-05-13	P	0	17001	29.5151	501786	A	177443	D		0	11	0	0																C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Hernandez Carlos M"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		0	1	0	0	"Interim CEO"		0	1	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1179386	6	1124198	1	000120919119029438	"2019-05-13 18:19:11"	doc4.xml	4	2019-05-13	0	0	0	000000000000000000	0	"Common Stock"	2019-05-13	P	0	17001	29.5151	501786	D	177443	D		0	11	0																	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Hernandez Carlos M"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		0	1	0	0	"Interim CEO"		0	1	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1194751	11	1124198	1	000120919119028498	"2019-05-09 16:33:05"	doc4.xml	4	2019-05-09	0	0	0	000000000000000000	0	"Common Stock"	2019-05-09	P	0	16000	29.81	476960	A	18313	D	"By 401(k) Plan"	0	692	0																	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Boeckmann Alan L"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1392152	7	1124198	1	000120919118057425	"2018-11-06 16:52:39"	doc4.xml	4	2018-11-06	0	0	0	000000000000000000	0	"Common Stock"	2018-11-06	P	0	5158	48.5196	250264	A	301400	D		0	2	0																	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Seaton David Thomas"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1697414	1	1124198	1	000120919118031321	"2018-05-18 13:03:31"	doc4.xml	4	2018-05-17	0	0	0	000000000000000000	0	"Common Stock"	2018-05-17	P	0	353	49.4061	17440	A	6586	D		0	6	0	0																C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Locklear Samuel J"	"C/o Fluor Corporation"	"6700 Las Colinas Blvd"	Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1188775	5	1124198	1	000120919118028805	"2018-05-09 13:43:44"	doc4.xml	4	2018-05-08	0	0	0	000000000000000000	0	"Common Stock"	2018-05-08	P	0	50000	44.5407	2227037	A	143220	D		0	54	0	0																C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Fluor Peter J"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1201282	12	1124198	1	000120919117022790	"2017-03-24 17:02:46"	doc4.xml	4	2015-09-02	0	0	0	000000000000000000	0	"Common Stock"	2015-09-02	P	0	277	44.1599	12232	A	7472	D		0	4	32767	-3	0	0	2	0				-1	-2	-5	-4	-2	8	-1	-6	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Olivera Armando J"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1116722	3	1124198	1	000120919115067977	"2015-08-26 15:38:10"	doc4.xml	4	2015-08-26	0	0	0	000000000000000000	0	"Common Stock"	2015-08-26	P	0	2352	42.498	99955	A	3425	D		0	219	32767	0	1	6	4	-1	13	9	26	-7	-11	-10	-16	-25	-27	-42	-34	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"McWhinney Deborah D"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1428396	1	1124198	1	000120919108031866	"2008-05-20 18:24:56"	doc4.xml	4	2008-04-02	0	1	0	000000000000000000	0	"Common stock"	2008-04-02	P	0	1	148.68	135	A	1630	M	"401(k) Plan"	0	0	32767	-1	-1	-1	-4	0	-23	-62	-52	4	15	24	26	56	44	94	119	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Smalley Gary G."	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1182338	6	1124198	1	000120919107060521	"2007-10-30 18:21:31"	doc4.xml	4	2007-10-28	0	1	0	000000000000000000	0	"Common Stock"	2007-10-03	P	0	3	148.3	375	A	4030	D		0	0	32767	-4	-1	-1	-8	-8	-24	-4	-52	3	1	6	19	44	73	110	175						"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Prueher Joseph W"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1182156	6	1124198	1	000120919107057140	"2007-10-04 15:01:09"	doc4.xml	4	2007-10-02	0	1	0	000000000000000000	0	"Common Stock"	2007-10-02	P	0	1	150.06	200	A	7854	D		0	0	32767	0	1	1	6	2	2	3	-39	4	6	11	22	31	63	98	136						"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Martinez Vilma S"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1182156	6	1124198	1	000120919107041519	"2007-07-06 15:21:01"	doc4.xml	4	2007-07-03	0	1	0	000000000000000000	0	"Common Stock"	2007-07-03	P	0	7	113.749	752	A	10540	D		0	0	32767	0	1	3	5	4	31	34	59	2	10	5	11	24	41	21	101	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Martinez Vilma S"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1182338	6	1124198	1	000120919107041459	"2007-07-06 10:21:48"	doc4.xml	4	2007-07-03	0	1	0	000000000000000000	0	"Common Stock"	2007-07-03	P	0	5	114.02	570	A	4391	D		0	0	32767	0	1	3	5	4	31	34	59	2	10	5	11	24	41	21	101	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Prueher Joseph W"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1182156	6	1124198	1	000120919107022251	"2007-04-04 14:50:14"	doc4.xml	4	2007-04-02	0	1	0	000000000000000000	0	"Common Stock"	2007-04-02	P	0	7	90.193	595	A	10069	D		0	0	32767	0	0	0	1	6	25	63	67	2	-1	5	5	13	20	8	68	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Martinez Vilma S"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1194754	3	1124198	1	000120919107016455	"2007-03-08 15:28:49"	doc4.xml	4	2007-03-06	0	1	0	000000000000000000	0	"Common stock"	2007-03-06	P	0	5595	0	0	A	52713	D		0	12	32767	0	1	1	-2	2	17	47	62	5	2	5	11	4	5	10	49	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Fisher Lawrence N"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1182338	6	1124198	1	000120919107001634	"2007-01-04 17:16:10"	doc4.xml	4	2007-01-02	0	1	0	000000000000000000	0	"Common Stock"	2007-01-03	P	0	4	81.25	325	A	3917	D		0	0	32767	-1	-2	-2	-4	8	15	42	90	-2	-3	-5	-4	7	-14	5	51	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Prueher Joseph W"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1182156	6	1124198	1	000120919107001616	"2007-01-04 17:07:27"	doc4.xml	4	2007-01-02	0	1	0	000000000000000000	0	"Common Stock"	2007-01-03	P	0	7	81.26	594	A	10062	D		0	0	32767	-1	-2	-2	-4	8	15	42	90	-2	-3	-5	-4	7	-14	5	51	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Martinez Vilma S"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1182338	6	1124198	1	000120919106053407	"2006-10-04 15:15:28"	doc4.xml	4	2006-10-02	0	1	0	000000000000000000	0	"Common Stock"	2006-10-02	P	0	4	75.75	303	A	3913	D		0	0	32767	0	4	6	7	6	8	24	104	-5	-1	-8	-14	-21	-14	17	71	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Prueher Joseph W"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1182156	6	1124198	1	000120919106053279	"2006-10-04 12:09:24"	doc4.xml	4	2006-10-02	0	1	0	000000000000000000	0	"Common Stock"	2006-10-02	P	0	8	76.6887	592	A	10055	D		0	0	32767	0	4	6	7	6	8	24	104	-5	-1	-8	-14	-21	-14	17	71	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Martinez Vilma S"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1182338	6	1124198	1	000120919106040088	"2006-07-06 12:49:39"	doc4.xml	4	2006-07-03	0	1	0	000000000000000000	0	"Common Stock"	2006-07-03	P	0	3	94.2	304	A	3909	D		0	0	32767	0	-1	-3	-4	-5	-21	-15	23	3	7	12	6	9	20	63	107	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Prueher Joseph W"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1182156	6	1124198	1	000120919106040076	"2006-07-06 12:36:28"	doc4.xml	4	2006-07-03	0	1	0	000000000000000000	0	"Common Stock"	2006-07-03	P	0	6	93.23	591	A	10047	D		0	0	32767	0	-1	-3	-4	-5	-21	-15	23	3	7	12	6	9	20	63	107	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Martinez Vilma S"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1182338	1	1124198	1	000120919106022561	"2006-04-05 17:20:45"	doc4a.xml	4/A	2006-04-03	0	1	0	000000000000000000	0	"Common Stock"	2006-04-04	P	0	3	86.2	227	A	3431			0	0	32767	1	2	2	-4	6	7	-15	5														"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Prueher Joseph W"	"C/o Fluor Corporation"	"One Enterprise Drive"	"Aliso Viejo"	CA	92656		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1182156	4	1124198	1	000120919106022479	"2006-04-05 16:33:52"	doc4.xml	4	2006-04-03	0	1	0	000000000000000000	0	"Common Stock"	2006-04-03	P	0	5	86.01	453	A	9566			0	0	32767	1	2	2	-4	6	7	-15	5														"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Martinez Vilma S"	"C/o Fluor Corporation"	"One Enterprise Drive"	"Aliso Viejo"	CA	92656		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1182156	4	1124198	1	000120919106001684	"2006-01-04 20:35:01"	doc4.xml	4	2005-12-30	0	1	0	000000000000000000	0	"Common Stock"	2005-12-30	P	0	5	77.26	358	A	9560			0	0	32767	-1	0	0	4	12	12	21	4														"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Martinez Vilma S"	"C/o Fluor Corporation"	"One Enterprise Drive"	"Aliso Viejo"	CA	92656		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1182156	4	1124198	1	000120919105050843	"2005-10-05 13:15:45"	doc4.xml	4	2005-10-03	0	1	0	000000000000000000	0	"Common Stock"	2005-10-03	P	0	6	63.88	361	A	9556	D		0	0	32767	0	-5	-6	-7	6	23	40	23	0	2	3	10	9	12	45	65	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Martinez Vilma S"	"C/o Fluor Corporation"	"One Enterprise Drive"	"Aliso Viejo"	CA	92656		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1182156	4	1124198	1	000120919105035809	"2005-07-06 18:56:30"	doc4.xml	4	2005-07-01	0	1	0	000000000000000000	0	"Common Stock"	2005-07-01	P	0	6	57.585	360	A	9550	D		0	0	32767	-1	2	2	2	12	11	36	63	0	0	-3	1	4	11	27	79	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Martinez Vilma S"	"C/o Fluor Corporation"	"One Enterprise Drive"	"Aliso Viejo"	CA	92656		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1182156	4	1124198	1	000120919105019582	"2005-04-05 18:46:13"	doc4.xml	4	2005-04-01	0	1	0	000000000000000000	0	"Common Stock"	2005-04-01	P	0	5	56.0918	276	A	8724	D		0	0	32767	1	1	1	4	-9	2	15	54	2	2	-1	-9	3	27	49	61	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Martinez Vilma S"	"C/o Fluor Corporation"	"One Enterprise Drive"	"Aliso Viejo"	CA	92656		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1182156	4	1124198	1	000120919105001953	"2005-01-05 18:25:21"	doc4.xml	4	2005-01-03	0	1	0	000000000000000000	0	"Common Stock"	2005-01-03	P	0	5	54.5098	275	A	8719	D		0	0	32767	-3	0	0	-1	12	12	14	53	-4	-2	-4	8	19	12	33	83	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Martinez Vilma S"	"C/o Fluor Corporation"	"One Enterprise Drive"	"Aliso Viejo"	CA	92656		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1182156	4	1124198	1	000120919104047171	"2004-10-04 18:52:54"	doc4.xml	4	2004-10-01	0	1	0	000000000000000000	0	"Common Stock"	2004-10-01	P	0	6	44.7699	274	A	8714	D		0	0	32767	0	-1	-1	0	3	23	27	46	1	-2	-2	2	-5	18	17	78	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Martinez Vilma S"	"C/o Fluor Corporation"	"One Enterprise Drive"	"Aliso Viejo"	CA	92656		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1182156	4	1124198	1	000120919104034662	"2004-07-02 18:29:46"	doc4.xml	4	2004-07-01	0	1	0	000000000000000000	0	"Common Stock"	2004-07-01	P	0	6	47.67	273	A	8708	D		0	0	32767	0	0	0	-1	-3	-4	17	25	-1	4	7	23	21	19	40	29	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Martinez Vilma S"	"C/o Fluor Corporation"	"One Enterprise Drive"	"Aliso Viejo"	CA	92656		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1182156	4	1124198	1	000120919104019253	"2004-04-05 13:30:49"	doc4.xml	4	2004-04-01	0	1	0	000000000000000000	0	"Common Stock"	2004-04-01	P	0	6	38.7	224	A	7607	D		0	0	32767	0	3	3	2	4	25	20	53	-4	0	-2	-6	-4	-1	8	-6	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Martinez Vilma S"	"C/o Fluor Corporation"	"One Enterprise Drive"	"Aliso Viejo"	CA	92656		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1182156	4	1124198	1	000120919104001362	"2004-01-06 13:54:36"	doc4a.xml	4/A	2004-01-02	0	0	0	000000000000000000	0	"Common Stock"	2004-01-02	P	0	6	39.64	224	A	7601	D		0	0	24827	0	0	-1	-5	-7	-3	18	33	1	4	6	14	2	17	38	12	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Martinez Vilma S"	"C/o Fluor Corporation"	"One Enterprise Drive"	"Aliso Viejo"	CA	92656		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1182156	4	1124198	1	000120919104001312	"2004-01-06 12:34:34"	doc4.xml	4	2004-01-02	0	0	0	000000000000000000	0	"Common Stock"	2004-01-02	P	0	6	1	6	A	7601	D		0	0	24827	0	0	-1	-5	-7	-3	18	33	1	4	6	14	2	17	38	12	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Martinez Vilma S"	"C/o Fluor Corporation"	"One Enterprise Drive"	"Aliso Viejo"	CA	92656		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
