sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1738955	4	1537054	1	000121390024029313	"2024-04-02 16:01:25"	ownership.xml	4	2024-03-29	0	1	0	000000000000000000	0	"Common Stock"	2024-03-29	M	0	18323	0	0	A	132086	D		0	16	0																						"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Aguirre Sergio A."	"105 Edgeview Drive, Ste 300"		Broomfield	CO	80021		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1738955	5	1537054	1	000121390024026039	"2024-03-26 16:05:16"	ownership.xml	4	2024-03-24	0	1	0	000000000000000000	0	"Common Stock"	2024-03-24	M	0	10444	0	0	A	121779	D		0	9	0																						"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Aguirre Sergio A."	"105 Edgeview Drive,"	"Ste 300"	Broomfield	CO	80021		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1738955	5	1537054	1	000121390024024087	"2024-03-19 17:08:06"	ownership.xml	4	2024-03-17	0	1	0	000000000000000000	0	"Common Stock"	2024-03-17	M	0	8000	0	0	A	115904	D		0	7	0																						"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Aguirre Sergio A."	"105 Edgeview Drive,"	"Ste 300"	Broomfield	CO	80021		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1738955	4	1537054	1	000121390024020226	"2024-03-05 19:18:08"	ownership.xml	4	2024-03-03	0	1	0	000000000000000000	0	"Common Stock"	2024-03-03	M	0	15124	0	0	A	111404	D		0	16	0																						"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Aguirre Sergio A."	"105 Edgeview Drive, Ste 300"		Broomfield	CO	80021		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1738955	4	1537054	1	000120919123021864	"2023-03-31 16:28:55"	doc4.xml	4	2023-03-29	0	1	0	000000000000000000	0	"Common Stock"	2023-03-29	M	0	18323	0	0	A	103404	D		0	22	0																						"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Aguirre Sergio A."	"105 Edgeview Drive, Ste 300"		Broomfield	CO	80021		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1738955	4	1537054	1	000120919123021395	"2023-03-28 16:16:04"	doc4.xml	4	2023-03-24	0	1	0	000000000000000000	0	"Common Stock"	2023-03-24	M	0	10445	0	0	A	93120	D		0	13	0																						"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Aguirre Sergio A."	"105 Edgeview Drive, Ste 300"		Broomfield	CO	80021		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1738955	4	1537054	1	000120919123020251	"2023-03-21 16:24:17"	doc4.xml	4	2023-03-17	0	1	0	000000000000000000	0	"Common Stock"	2023-03-17	M	0	8000	0	0	A	87038	D		0	10	0																						"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Aguirre Sergio A."	"105 Edgeview Drive, Ste 300"		Broomfield	CO	80021		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1738955	4	1537054	1	000120919123018445	"2023-03-14 16:20:01"	doc4.xml	4	2023-03-10	0	1	0	000000000000000000	0	"Common Stock"	2023-03-10	M	0	11687	0	0	A	82341	D		0	17	0																						"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Aguirre Sergio A."	"105 Edgeview Drive, Ste 300"		Broomfield	CO	80021		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1738955	4	1537054	1	000120919123001316	"2023-01-04 18:14:36"	doc4.xml	4	2022-12-31	0	1	0	000000000000000000	0	"Common Stock"	2022-12-31	M	0	55250	0	0	A	74249	D		0	291	0																						"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Aguirre Sergio A."	"105 Edgeview Drive, Ste 300"		Broomfield	CO	80021		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1738955	4	1537054	1	000120919122043800	"2022-08-02 10:35:02"	doc4.xml	4	2022-07-31	0	1	0	000000000000000000	0	"Common Stock"	2022-07-31	M	0	1035	0	0	A	43253	D		0	2	0	0																					"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Aguirre Sergio A."	"105 Edgeview Drive, Ste 300"		Broomfield	CO	80021		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
