sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1214028	4	860748	3	000086074815000056	"2015-03-27 15:08:46"	edgar.xml	4/A	2015-03-23	0	0	0	000000000000000000	0	"Common Stock"	2015-03-23	S	0	6176	39.4492	243638	D	33000	M	"By Spouse,By R. C. Vie Trust,By J. K. Vi"	1	-16	6530	0	-1	1	1	0	1	-7	-22	-2	-2	4	5	8	12	2	28	C		0	0000		"Kemper Corp"	KMPR	6331	954255452	DE	0004-12-31	63	h	"Vie Richard Carl"	"One East Wacker Drive"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1214028	4	860748	3	000086074815000053	"2015-03-25 11:54:46"	edgar.xml	4	2015-03-23	0	0	0	000000000000000000	0	"Common Stock"	2015-03-23	S	0	6176	39.4492	243638	D	33000	M	"By R. C. Vie Trust,By spouse,By J. K. Vi"	1	-16	6653	0	-2	-2	-1	0	0	-10	-25	1	3	6	7	13	14	3	30	C		0	0000		"Kemper Corp"	KMPR	6331	954255452	DE	0004-12-31	63	h	"Vie Richard Carl"	"One East Wacker Drive"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1214028	4	860748	3	000086074813000106	"2013-12-27 11:22:59"	edgar.xml	4	2013-12-23	0	0	0	000000000000000000	0	"Common Stock"	2013-12-23	S	0	10000	41.1376	411376	D	38676	D	"By spouse,By R. C. Vie Trust,By J. K. Vi"	0	-21	5742	0	-1	0	-1	-9	-5	-9	-9	1	1	7	8	21	22	43	48	C		0	0000		"Kemper Corp"	KMPR	6331	954255452	DE	0004-12-31	63	h	"Vie Richard Carl"	"One East Wacker Drive"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1214028	4	860748	3	000086074813000104	"2013-12-23 15:27:57"	edgar.xml	4	2013-12-20	0	0	0	000000000000000000	0	"Common Stock"	2013-12-20	S	0	10000	40.6651	406651	D	48676	D	"By spouse,By R. C. Vie Trust,By J. K. Vi"	0	-17	5538	0	1	0	1	-5	-4	-8	-10	0	2	7	8	18	27	42	56	C		0	0000		"Kemper Corp"	KMPR	6331	954255452	DE	0004-12-31	63	h	"Vie Richard Carl"	"One East Wacker Drive"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1214028	4	860748	3	000086074813000097	"2013-12-06 17:50:49"	edgar.xml	4	2013-12-05	0	0	0	000000000000000000	0	"Common Stock"	2013-12-05	S	0	20000	39.0499	780999	D	58676	D	"By spouse,By R. C. Vie Trust,By J. K. Vi"	1	-25	3460	6	1	1	-1	-1	-2	-10	-9	0	0	0	3	13	12	31	49	C		0	0000		"Kemper Corp"	KMPR	6331	954255452	DE	0004-12-31	63	h	"Vie Richard Carl"	"One East Wacker Drive"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1214028	4	860748	3	000086074813000096	"2013-11-27 11:51:54"	edgar.xml	4	2013-11-26	0	0	0	000000000000000000	0	"Common Stock"	2013-11-26	S	0	1400	38.091	53327	D	78676	D	"By spouse,By R. C. Vie Trust,By J. K. Vi"	0	-2	4738	0	-1	-2	-1	6	2	-7	-4	-1	1	2	4	12	12	34	63	C		0	0000		"Kemper Corp"	KMPR	6331	954255452	DE	0004-12-31	63	h	"Vie Richard Carl"	"One East Wacker Drive"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1214028	4	860748	3	000086074813000095	"2013-11-26 08:48:54"	edgar.xml	4	2013-11-22	0	0	0	000000000000000000	0	"Common Stock"	2013-11-22	S	0	8600	38.3333	329666	D	80076	D	"By spouse,By R. C. Vie Trust,By J. K. Vi"	1	-10	4719	0	0	0	-1	7	1	-6	-5	1	0	1	6	12	14	34	58	C		0	0000		"Kemper Corp"	KMPR	6331	954255452	DE	0004-12-31	63	h	"Vie Richard Carl"	"One East Wacker Drive"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1214028	4	860748	3	000086074813000094	"2013-11-14 17:57:35"	edgar.xml	4	2013-11-13	0	0	0	000000000000000000	0	"Common Stock"	2013-11-13	S	0	10000	37.8444	378444	D	88676	D	"By spouse,By R. C. Vie Trust,By J. K. Vi"	1	-10	4918	0	0	0	-1	6	0	-9	-2	1	-2	3	12	9	14	34	52	C		0	0000		"Kemper Corp"	KMPR	6331	954255452	DE	0004-12-31	63	h	"Vie Richard Carl"	"One East Wacker Drive"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1214028	4	860748	3	000086074813000093	"2013-11-12 08:58:37"	edgar.xml	4	2013-11-07	0	0	0	000000000000000000	0	"Common Stock"	2013-11-07	S	0	7500	37.3787	280341	D	98676	D	"By spouse,By R. C. Vie Trust,By J. K. Vi"	1	-7	5079	0	-1	1	1	5	1	-7	0	0	2	0	12	7	13	30	47	C		0	0000		"Kemper Corp"	KMPR	6331	954255452	DE	0004-12-31	63	h	"Vie Richard Carl"	"One East Wacker Drive"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1214028	4	860748	3	000086074813000092	"2013-11-07 16:09:45"	edgar.xml	4	2013-11-05	0	1	0	000000000000000000	0	"Common Stock"	2013-11-05	S	0	2500	38.1473	95368	D	106176	M	"By Spouse,By R. C. Vie Trust,By J. K. Vi"	1	-2	4948	-1	1	1	2	8	1	-6	2	-2	1	2	12	8	15	25	48	C		0	0000		"Kemper Corp"	KMPR	6331	954255452	DE	0004-12-31	63	h	"Vie Richard Carl"	"One East Wacker Drive"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
