sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1198824	7	1590584	2	000159058422000147	"2022-11-09 12:16:25"	wf-form4_166801416935665.xml	4	2022-11-08	0	0	0	000000000000000000	0	"Common Shares"	2022-11-08	S	0	10665	31.47	335628	D	30415	D		0	-26	0	0																					"Civeo Corp"	CVEO	7000	463831207	A1	0004-12-31	70	i	"Lambert Martin"	"333 Clay Street, Suite 4980"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1198824	7	1590584	2	000159058422000145	"2022-11-03 15:21:51"	wf-form4_166750329656711.xml	4	2022-11-02	0	0	0	000000000000000000	0	"Common Shares"	2022-11-02	S	0	10348	31.01	320891	D	41080	D		0	-20	0	0																					"Civeo Corp"	CVEO	7000	463831207	A1	0004-12-31	70	i	"Lambert Martin"	"333 Clay Street, Suite 4980"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1198824	7	1590584	2	000159058422000143	"2022-11-02 15:21:58"	wf-form4_166741690447851.xml	4	2022-10-31	0	0	0	000000000000000000	0	"Common Shares"	2022-10-31	S	0	25000	31.108	777701	D	51428	D		1	-33	0	0																					"Civeo Corp"	CVEO	7000	463831207	A1	0004-12-31	70	i	"Lambert Martin"	"333 Clay Street, Suite 4980"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1198824	7	1590584	2	000159058420000093	"2020-07-08 17:42:04"	wf-form4a_159424451170779.xml	4/A	2020-06-19	0	0	0	000000000000000000	0	"Common Shares"	2020-06-19	P	0	300000	0.626106	187832	A	917139	D		1	49	0																	C		0	0000		"Civeo Corp"	CVEO	7000	463831207	A1	0004-12-31	70	i	"Lambert Martin"	"333 Clay Street, Suite 4980"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1198824	7	1590584	2	000159058420000091	"2020-06-23 16:17:19"	wf-form4_159294342214746.xml	4	2020-06-19	0	0	0	000000000000000000	0	"Common Shares"	2020-06-19	P	0	300000	0.626106	187832	A	991989	D		1	43	0																	C		0	0000		"Civeo Corp"	CVEO	7000	463831207	A1	0004-12-31	70	i	"Lambert Martin"	"333 Clay Street, Suite 4980"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1198824	7	1590584	2	000159058420000049	"2020-03-12 11:33:18"	wf-form4_158402718065298.xml	4	2020-03-11	0	0	0	000000000000000000	0	"Common Shares"	2020-03-11	P	0	103557	0.75	77668	A	617139	I	"Owned through Mountain Moon Capital, Inc"	0	20	0	0																C		0	0000		"Civeo Corp"	CVEO	7000	463831207	A1	0004-12-31	70	i	"Lambert Martin"	"333 Clay Street, Suite 4980"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1198824	7	1590584	2	000159058420000047	"2020-03-11 11:32:29"	wf-form4_158394073235733.xml	4	2020-03-09	0	0	0	000000000000000000	0	"Common Shares"	2020-03-09	P	0	300000	0.91	273000	A	513582	I	"Owned through Mountain Moon Capital, Inc"	0	140	0	0																C		0	0000		"Civeo Corp"	CVEO	7000	463831207	A1	0004-12-31	70	i	"Lambert Martin"	"333 Clay Street, Suite 4980"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1198824	7	1590584	2	000143774916032102	"2016-05-17 12:48:15"	rdgdoc.xml	4	2016-05-16	0	0	0	000000000000000000	0	"Common Shares"	2016-05-16	S	0	27843	1.9	52902	D	127065	D		0	-18	1809	0	8	1	-2	6	-31	-18		2	6	42	80	118	-1	-56		C		0	0000		"Civeo Corp"	CVEO	7000	463831207	A1	0004-12-31	70	i	"Lambert Martin"	"333 Clay Street, Suite 4980"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1198824	7	1590584	1	000143774915007548	"2015-04-16 19:12:11"	rdgdoc.xml	4	2014-08-29	0	1	0	000000000000000000	0	"Common Stock"	2014-09-05	M	0	16039	0	0	A	65641	D		0	32	6265	-4	-7	-6	-14	15	-28	-44	-66	15	28	52	8	20	-68			C		0	0000		"Civeo Corp"	CVEO	7000	463831207	DE	0004-12-31	70	i	"Lambert Martin"	"333 Clay Street, Suite 4980"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
6	109	1198824	6	1121484	4	000143774914002807	"2014-02-26 12:40:44"	rdgdoc.xml	4	2014-02-25	0	1	0	000000000000000000	0	"Common Stock"	2014-02-25	M	0	5000	14.39	71950	A	25905	D		0	24	32767	0	-2	0	3	2	13	17	-22	-2	-5	-2	-5	-10	4	25	9	C		0	0000		"Oil States International, Inc"	OIS	3533	760476605	DE	0004-12-31	35	d	"Lambert Martin"	"Three Allen Center"	"333 Clay Street"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1198824	6	1121484	4	000143774914002807	"2014-02-26 12:40:44"	rdgdoc.xml	4	2014-02-25	0	1	0	000000000000000000	1	"Common Stock"	2014-02-25	S	0	5000	94.97	474850	D	25905	D		0	-16	32767	0	-2	0	3	2	13	17	-22	-2	-5	-2	-5	-10	4	25	9	C		0	0000		"Oil States International, Inc"	OIS	3533	760476605	DE	0004-12-31	35	d	"Lambert Martin"	"Three Allen Center"	"333 Clay Street"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1198824	6	1121484	4	000143774913005713	"2013-05-10 10:45:31"	rdgdoc.xml	4	2013-05-09	0	1	0	000000000000000000	0	"Common Stock"	2013-05-09	M	0	5000	13	65000	A	24670	D		0	25	32767	0	1	0	1	-8	-8	8	-5	8	12	36	23	30	43	31	33	C		0	0000		"Oil States International, Inc"	OIS	3533	760476605	DE	0004-12-31	35	d	"Lambert Martin"	"Three Allen Center"	"333 Clay Street"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1198824	6	1121484	4	000143774913005713	"2013-05-10 10:45:31"	rdgdoc.xml	4	2013-05-09	0	1	0	000000000000000000	1	"Common Stock"	2013-05-09	S	0	690	98.75	68138	A	24670	D		0	-3	32767	0	1	0	1	-8	-8	8	-5	8	12	36	23	30	43	31	33	C		0	0000		"Oil States International, Inc"	OIS	3533	760476605	DE	0004-12-31	35	d	"Lambert Martin"	"Three Allen Center"	"333 Clay Street"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1198824	5	1121484	4	000112148411000044	"2011-12-21 14:26:44"	edgar.xml	4	2011-12-20	0	1	0	000000000000000000	0	"Common Stock"	2011-12-20	M	0	5000	11.65	58250	A	18802	D		0	36	32767	0	1	1	-1	8	5	-14	-6	8	-3	-1	0	28	2	14	91	C		0	0000		"Oil States International, Inc"	OIS	3533	760476605	DE	0004-12-31	35	d	"Lambert Martin"	"333 Clay Street, Suite 4620"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
