sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1253301	6	1115055	2	000156761921006069	"2021-03-11 08:56:09"	doc1.xml	4	2021-03-10	0	0	0	000000000000000000	0	"PNFP Common Stock"	2021-03-10	S	0	1000	90.13	90130	D	65526	D		0	-2	0	0																C		0	0000		"Pinnacle Financial Partners Inc"	PNFP	6021	621812853	TN	0004-12-31	60	h	"Smith Reese L III"	"150 Third Avenue South"		Nashville	TN	37201		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1253301	4	1115055	2	000114036109014838	"2009-06-17 15:03:08"	doc1.xml	4	2009-06-16	0	0	0	000000000000000000	0	"PNFP Common Stock"	2009-06-16	P	0	1964	13	25532	A	48442	D		0	4	6301	0	-4	0	-8	-7	-2	-11	-10	0	-4	-2	-19	-28	-46	-43	-53	C		0	0000		"Pinnacle Financial Partners Inc"	PNFP	6021	621812853	TN	0004-12-31	60	h	"Smith Reese L III"	"211 Commerce St."	"Suite 300"	Nashville	TN	37201		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1253301	2	1115055	2	000114036107008043	"2007-04-20 10:26:37"	doc1.xml	4	2007-04-19	0	0	0	000000000000000000	0	"PNFP Common Stock"	2007-04-19	P	0	1000	29.89	29890	A	54623	D		0	2	1434	0	1	1	-1	-5	-7	-5	-8	-4	1	1	-1	2	-15	7	39	C		0	0000		"Pinnacle Financial Partners Inc"	PNFP	6021	621812853	TN	0004-12-31	60	h	"Smith Reese L III"	"211 Commerce Street"	"Suite 300"	Nashville	TN	37201		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1253301	2	1115055	2	000114036107004556	"2007-02-28 17:18:50"	doc1.xml	4	2007-02-28	0	0	0	000000000000000000	0	"PNFP Common Stock"	2007-02-28	P	0	1000	31.08	31080	A	53300	D		0	2	1295	-2	2	2	0	-3	-7	-6	-23	-4	-3	-2	0	-6	-7	17	43	C		0	0000		"Pinnacle Financial Partners Inc"	PNFP	6021	621812853	TN	0004-12-31	60	h	"Smith Reese L III"	"211 Commerce Street"	"Suite 300"	Nashville	TN	37201		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1253301	2	1115055	2	000114036107003089	"2007-02-12 17:20:12"	doc1.xml	4	2007-01-23	0	0	0	000000000000000000	0	"PNFP Common Stock"	2007-01-23	P	0	1000	31.116	31116	A	52300	D		0	2	1436	1	1	1	-1	-9	-10	-15	-30	1	2	7	-5	-1	-3	25	41	C		0	0000		"Pinnacle Financial Partners Inc"	PNFP	6021	621812853	TN	0004-12-31	60	h	"Smith Reese L III"	"211 Commerce Street"	"Suite 300"	Nashville	TN	37201		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1253301	1	1115055	2	000114036106013603	"2006-09-22 17:47:32"	doc1.xml	4	2006-09-14	0	0	0	000000000000000000	0	"PNFP Common Stock"	2006-09-14	P	0	2000	35.82	71640	A	57300	D		0	4	2200	-3	1	1	1	-6	-9	-12	-15	1	2	4	11	27	31	47	64	C		0	0000		"Pinnacle Financial Partners Inc"	PNFP	6021	621812853	TN	0004-12-31	60	h	"Smith Reese L III"	"211 Commerce Street"		Nashville	TN	37201		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1253301	2	1115055	1	000114036105002194	"2005-03-17 16:04:00"	doc1.xml	4	2005-02-25	0	0	0	000000000000000000	0	"PNFP Common Stock"	2005-02-25	P	0	2000	22.3522	44704	A	60104	D		1	3	418	0	0	0	-4	-3	10	8	26	-1	-4	0	-2	-7	0	47	240	C		0	0000		"Pinnacle Financial Partners Inc"	PNFP	6021	62182853	TN	0004-12-31	60	h	"Smith Reese L III"	"211 Commerce Street"	"Suite 300"	Nashville	TN	37201		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1253301	2	1115055	1	000114036104002985	"2004-05-10 17:26:16"	doc1.xml	4	2004-05-10	0	0	0	000000000000000000	0	"PNFP Common Stock"	2004-05-10	P	0	1000	29	29000	A	25052	D		0	4	961	0	1	1	1	17	51	54	51	1	-1	-5	-3	5	21	95	164	C		0	0000		"Pinnacle Financial Partners Inc"	PNFP	6021	62182853	TN	0004-12-31	60	h	"Smith Reese L III"	"211 Commerce Street"	"Suite 300"	Nashville	TN	37201		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1253301	2	1115055	1	000114036104002795	"2004-04-30 09:46:36"	doc1.xml	4	2004-04-29	0	0	0	000000000000000000	0	"PNFP Common Stock"	2004-04-29	P	0	52	29.5	1534	A	24052	I	Daughter	0	0	750	0	1	-2	-3	8	47	53	47	-1	-4	-8	-3	9	17	106	178	C		0	0000		"Pinnacle Financial Partners Inc"	PNFP	6021	62182853	TN	0004-12-31	60	h	"Smith Reese L III"	"211 Commerce Street"	"Suite 300"	Nashville	TN	37201		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1253301	1	1115055	1	000114036104001954	"2004-03-18 08:37:39"	doc1.xml	4	2004-03-16	0	0	0	000000000000000000	0	"PNFP Common Stock"	2004-03-16	P	0	500	30.4	15200	A	24000	D		0	2	761	0	1	0	0	2	19	49	47	-1	-1	0	13	21	67	130	205	C		0	0000		"Pinnacle Financial Partners Inc"	PNFP	6021	62182853	TN	0004-12-31	60	h	"Smith Reese L III"	"211 Commerce Street"		Nashville	TN	37201		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
