sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	114	1813721	2	793952	4	000079395224000068	"2024-02-12 12:55:30"	wk-form4_1707760517.xml	4	2024-02-09	0	1	0	000000000000000000	0	"Common Stock"	2024-02-09	M	0	2492	0	0	A	28800	D	"By 401(k)"	0	9	0	0																					"Harley-Davidson, Inc."	HOG	3751	391382325	WI	0004-12-31	37	d	"Root Jonathan R"	"Harley-Davidson, Inc."	"3700 West Juneau Avenue"	Milwaukee	WI	53208		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1813721	2	793952	4	000079395224000037	"2024-02-06 17:40:17"	wk-form4_1707259204.xml	4	2024-02-05	0	1	0	000000000000000000	0	"Common Stock"	2024-02-05	M	0	6997	0	0	A	27039	D	"By 401(k)"	0	35	0																						"Harley-Davidson, Inc."	HOG	3751	391382325	WI	0004-12-31	37	d	"Root Jonathan R"	"Harley-Davidson, Inc."	"3700 West Juneau Avenue"	Milwaukee	WI	53208		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1813721	2	793952	4	000079395224000012	"2024-02-05 14:16:20"	wk-form4_1707160572.xml	4	2024-02-03	0	1	0	000000000000000000	0	"Common Stock"	2024-02-03	M	0	1669	0	0	A	8016	D		0	26	0	0																					"Harley-Davidson, Inc."	HOG	3751	391382325	WI	0004-12-31	37	d	"Root Jonathan R"	"Harley-Davidson, Inc."	"3700 West Juneau Avenue"	Milwaukee	WI	53208		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1813721	1	793952	4	000079395223000039	"2023-02-13 13:18:59"	wf-form4_167631232540806.xml	4	2023-02-09	0	1	0	000000000000000000	0	"Common Stock"	2023-02-09	M	0	1307	0	0	A	20779	D	"By 401(k)"	0	7	0	0																					"Harley-Davidson, Inc."	HOG	3751	391382325	WI	0004-12-31	37	d	"Root Jonathan R"	"Harley-Davidson, Inc."	"3700 West Juneau Avenue"	Milwaukee	WI	53208		0	1	0	0	"SVP - HDFSI"		0	0	0	0	0	0	1	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1813721	1	793952	4	000079395223000023	"2023-02-08 10:16:09"	wf-form4_167586935556484.xml	4	2023-02-06	0	0	0	000000000000000000	0	"Common Stock"	2023-02-06	S	0	2239	50.167	112324	D	19328	D	"By 401(k)"	0	-10	0	0																					"Harley-Davidson, Inc."	HOG	3751	391382325	WI	0004-12-31	37	d	"Root Jonathan R"	"Harley-Davidson, Inc."	"3700 West Juneau Avenue"	Milwaukee	WI	53208		0	1	0	0	"SVP - HDFSI"		0	0	0	0	0	0	1	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1813721	1	793952	4	000079395223000017	"2023-02-07 15:20:10"	wf-form4_167580119385732.xml	4	2023-02-03	0	1	0	000000000000000000	0	"Common Stock"	2023-02-03	M	0	2370	0	0	A	21567	D	"By 401(k)"	1	12	0	0																					"Harley-Davidson, Inc."	HOG	3751	391382325	WI	0004-12-31	37	d	"Root Jonathan R"	"Harley-Davidson, Inc."	"3700 West Juneau Avenue"	Milwaukee	WI	53208		0	1	0	0	"SVP - HDFSI"		0	0	0	0	0	0	1	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1813721	1	793952	4	000079395222000093	"2022-12-19 17:15:17"	wf-form4a_167148790060300.xml	4/A	2022-02-04	0	0	0	000000000000000000	0	"Common Stock"	2022-02-04	M	0	191	0	0	A	6164	D		0	3	0																						"Harley-Davidson, Inc."	HOG	3751	391382325	WI	0004-12-31	37	d	"Root Jonathan R"	"Harley-Davidson, Inc."	"3700 West Juneau Avenue"	Milwaukee	WI	53208		0	1	0	0	"SVP - HDFSI"		0	0	0	0	0	0	1	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1813721	1	793952	4	000122520822001594	"2022-02-08 15:45:27"	doc4.xml	4	2022-02-05	0	1	0	000000000000000000	0	"Common Stock"	2022-02-05	M	0	702	0	0	A	19527	D	"By 401(k)"	0	4	0	0																					"Harley-Davidson, Inc."	HOG	3751	391382325	WI	0004-12-31	37	d	"Root Jonathan R"	"Harley-Davidson, Inc."	"3700 West Juneau Avenue"	Milwaukee	WI	53208		0	1	0	0	"SVP - HDFSI"		0	0	0	0	0	0	1	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1813721	1	793952	4	000122520822001545	"2022-02-07 14:29:37"	doc4.xml	4	2022-02-03	0	1	0	000000000000000000	0	"Common Stock"	2022-02-03	M	0	1668	0	0	A	19069	D	"By 401(k)"	0	10	0	0																					"Harley-Davidson, Inc."	HOG	3751	391382325	WI	0004-12-31	37	d	"Root Jonathan R"	"Harley-Davidson, Inc."	"3700 West Juneau Avenue"	Milwaukee	WI	53208		0	1	0	0	"SVP - HDFSI"		0	0	0	0	0	0	1	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1813721	1	793952	4	000122520822001388	"2022-02-03 16:14:25"	doc4.xml	4	2022-02-01	0	1	0	000000000000000000	0	"Common Stock"	2022-02-01	M	0	677	0	0	A	17979	D	"By 401(k)"	0	4	0																						"Harley-Davidson, Inc."	HOG	3751	391382325	WI	0004-12-31	37	d	"Root Jonathan R"	"Harley-Davidson, Inc."	"3700 West Juneau Avenue"	Milwaukee	WI	53208		0	1	0	0	"SVP - HDFSI"		0	0	0	0	0	0	1	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
