sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1302232	11	1030469	5	000156218024003918	"2024-05-08 17:05:28"	primarydocument.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	S	f	34831	37.9973	1323485	D	76578	D		1	-31	0																						"Ofg Bancorp"	OFG	6022	660538893	PR	0004-12-31	60	h	"Kumar Ganesh"	"P.O. Box 195115"		"San Juan"	PR	00919-5115	"Puerto Rico"	0	1	0	0	"Chief Strategy Officer, US"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1302232	11	1030469	5	000156218024003032	"2024-03-28 15:58:19"	primarydocument.xml	4	2024-03-27	0	0	0	000000000000000000	0	"Common Stock"	2024-03-27	S	f	23396	36.0698	843888	D	111409	D		1	-17	0	0																					"Ofg Bancorp"	OFG	6022	660538893	PR	0004-12-31	60	h	"Kumar Ganesh"	"P.O. Box 195115"		"San Juan"	PR	00919-5115	"Puerto Rico"	0	1	0	0	"Chief Strategy Officer, US"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1302232	11	1030469	5	000156218024002919	"2024-03-21 17:39:30"	primarydocument.xml	4	2024-03-19	0	0	0	000000000000000000	0	"Common Stock"	2024-03-19	S	f	18768	35.8084	672052	D	134805	D		1	-12	0																						"Ofg Bancorp"	OFG	6022	660538893	PR	0004-12-31	60	h	"Kumar Ganesh"	"P.O. Box 195115"		"San Juan"	PR	00919-5115	"Puerto Rico"	0	1	0	0	"Chief Strategy Officer, US"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1302232	11	1030469	5	000156218024001909	"2024-02-28 17:30:38"	primarydocument.xml	4	2024-02-26	0	1	0	000000000000000000	0	"Common Stock"	2024-02-26	M	f	14934	0	0	A	153573	D		0	11	0																						"Ofg Bancorp"	OFG	6022	660538893	PR	0004-12-31	60	h	"Kumar Ganesh"	"P.O. Box 195115"		"San Juan"	PR	00919-5115	"Puerto Rico"	0	1	0	0	"Chief Strategy Officer, US"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1302232	11	1030469	5	000156218024001003	"2024-02-02 17:17:00"	primarydocument.xml	4	2024-01-31	0	0	0	000000000000000000	0	"Common Stock"	2024-01-31	M	f	29175	0	0	A	143920	D		0	25	0																						"Ofg Bancorp"	OFG	6022	660538893	PR	0004-12-31	60	h	"Kumar Ganesh"	"P.O. Box 195115"		"San Juan"	PR	00919-5115	"Puerto Rico"	0	1	0	0	"Chief Strategy Officer, US"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1302232	11	1030469	5	000156218023008530	"2023-12-21 16:27:03"	primarydocument.xml	4	2023-12-19	0	0	0	000000000000000000	0	"Common Stock"	2023-12-19	S	f	5689	38	216182	D	125010	D		0	-4	0																						"Ofg Bancorp"	OFG	6022	660538893	PR	0004-12-31	60	h	"Kumar Ganesh"	"P.O. Box 195115"		"San Juan"	PR	00919-5115	"Puerto Rico"	0	1	0	0	"Chief Strategy Officer, US"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1302232	11	1030469	5	000156218023008408	"2023-12-15 16:18:35"	primarydocument.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Common Stock"	2023-12-13	S	f	14045	36.6674	514994	D	130699	D		1	-10	0																						"Ofg Bancorp"	OFG	6022	660538893	PR	0004-12-31	60	h	"Kumar Ganesh"	"P.O. Box 195115"		"San Juan"	PR	00919-5115	"Puerto Rico"	0	1	0	0	"Chief Strategy Officer, US"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1302232	11	1030469	5	000156218023008105	"2023-12-05 16:13:43"	primarydocument.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Common Stock"	2023-12-01	S	f	10000	34.7028	347028	D	144744	D		0	-6	0																						"Ofg Bancorp"	OFG	6022	660538893	PR	0004-12-31	60	h	"Kumar Ganesh"	"P.O. Box 195115"		"San Juan"	PR	00919-5115	"Puerto Rico"	0	1	0	0	"Chief Strategy Officer, US"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1302232	11	1030469	5	000156218023008103	"2023-12-05 16:12:03"	primarydocument.xml	4/A	2023-07-24	0	0	0	000000000000000000	0	"Common Stock"	2023-07-24	S	f	35638	33.87	1207059	D	154744	D		0	-19	0																						"Ofg Bancorp"	OFG	6022	660538893	PR	0004-12-31	60	h	"Kumar Ganesh"	"P.O. Box 195115"		"San Juan"	PR	00919-5115	"Puerto Rico"	0	1	0	0	"Chief Strategy Officer, US"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1302232	11	1030469	5	000156218023008103	"2023-12-05 16:12:03"	primarydocument.xml	4/A	2023-07-24	0	0	0	000000000000000000	1	"Common Stock"	2023-07-25	M	f	45300	16.7863	760418	A	154744	D		0	41	0																						"Ofg Bancorp"	OFG	6022	660538893	PR	0004-12-31	60	h	"Kumar Ganesh"	"P.O. Box 195115"		"San Juan"	PR	00919-5115	"Puerto Rico"	0	1	0	0	"Chief Strategy Officer, US"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
