sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1237305	11	1021635	3	000156218023002799	"2023-03-15 15:57:34"	primarydocument.xml	4	2023-03-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2023-03-14	P	f	1000	35.0886	35089	A	3000	D		0	50	0	0																					"Oge Energy Corp."	OGE	4911	731481638	OK	0004-12-31	49	e	"Hauser David L"	"Po Box 321"		"Oklahoma City"	OK	73101		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1237305	11	1021635	3	000102163522000073	"2022-03-02 17:10:24"	wf-form4_164625898821746.xml	4	2022-03-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2022-03-01	P	0	1000	37.25	37250	A	2000	D		0	100	0																						"Oge Energy Corp."	OGE	4911	731481638	OK	0004-12-31	49	e	"Hauser David L"	"Po Box 321"		"Oklahoma City"	OK	73101		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	117	1237305	6	1326160	1	000112760209008985	"2009-04-07 18:26:47"	form4.xml	4	2009-04-04	0	1	0	000000000000000000	0	"Common Stock"	2009-04-04	M	0	4762	0	0	A	235776	D	"By Retirement Savings Plan,By Spouse"	0	2	32767	-2	2	2	0	2	6	16	26	-1	-3	4	-2	-9	-17	-19	-25	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Hauser David L"	"526 S. Church Street"		Charlotte	NC	28202		0	1	0	0	"Grp Exec, CFO"		0	0	0	0	1	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
19	32	1237305	8	1062613	1	000110465909016484	"2009-03-11 16:57:23"	a4.xml	4	2009-03-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2009-03-10	P	0	2000	0.42	840	A	13300	D		0	18	0																	C		0	0000		"Fairpoint Communications Inc"	FRP	4813	133725229	DE	0004-12-31	48	e	"Hauser David L"	"C/o Fairpoint Communications, Inc."	"521 E. Morehead Street, Suite 500"	Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
7	117	1237305	6	1326160	1	000112760209005899	"2009-03-04 17:42:33"	form4.xml	4	2009-03-02	0	1	0	000000000000000000	0	"Common Stock"	2009-03-02	M	0	12346	12.92	159510	A	232518	B		0	6	32767	2	-3	-3	0	15	16	29	41														"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Hauser David L"	"526 S. Church Street"		Charlotte	NC	28202		0	1	0	0	"Grp Exec, CFO"		0	0	0	0	1	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1237305	6	1326160	1	000112760209005634	"2009-03-03 17:34:35"	form4.xml	4	2009-02-27	0	1	0	000000000000000000	0	"Common Stock"	2009-02-27	M	0	4742	13.47	63875	A	225372	B		0	2	32767	-5	1	1	-3	16	18	30	41														"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Hauser David L"	"526 S. Church Street"		Charlotte	NC	28202		0	1	0	0	"Grp Exec, CFO"		0	0	0	0	1	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1237305	6	1326160	1	000112760209004544	"2009-02-23 17:38:05"	form4.xml	4	2009-02-19	0	1	0	000000000000000000	0	"Common Stock"	2009-02-19	M	0	30219	14.5	438176	A	226065	B		0	15	32767	-2	3	3	-3	5	-2	15	25														"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Hauser David L"	"526 S. Church Street"		Charlotte	NC	28202		0	1	0	0	"Grp Exec, CFO"		0	0	0	0	1	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1237305	6	1326160	1	000112760209002462	"2009-02-03 17:49:34"	form4.xml	4	2009-01-30	0	1	0	000000000000000000	0	"Common Stock"	2009-01-30	M	0	127002	15.15	1924080	A	177602	B		0	251	32767	0	2	2	4	-16	-4	7	19														"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Hauser David L"	"526 S. Church Street"		Charlotte	NC	28202		0	1	0	0	"Grp Exec, CFO"		0	0	0	0	1	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1237305	6	1326160	1	000112760209002462	"2009-02-03 17:49:34"	form4.xml	4	2009-01-30	0	1	0	000000000000000000	1	"Common Stock"	2009-01-30	S	0	9251	15.15	140153	D	177602	B		0	-5	32767	0	2	2	4	-16	-4	7	19														"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Hauser David L"	"526 S. Church Street"		Charlotte	NC	28202		0	1	0	0	"Grp Exec, CFO"		0	0	0	0	1	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1237305	6	1326160	1	000112760208007169	"2008-09-22 16:46:58"	form4.xml	4	2008-09-18	0	0	0	000000000000000000	0	"Common Stock"	2008-09-18	S	0	6000	18.795	112770	D	96205	D	"By Retirement Savings Plan,By Spouse"	1	-6	32767	0	-2	-2	0	-7	-17	-16	-7	0	1	3	0	3	2	1	12	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Hauser David L"	"526 S. Church Street"		Charlotte	NC	28202		0	1	0	0	"Grp Exec, CFO"		0	0	0	0	1	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
