sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1359857	9	1338749	3	000095017024014731	"2024-02-13 17:56:34"	ownership.xml	4	2024-02-12	0	0	0	000000000000000000	0	"Common Stock"	2024-02-12	S	f	2543	45.1332	114774	D	66070	D		0	-4	0																						"Potlatchdeltic Corp"	PCH	6798	820156045	DE	0004-12-18	67	h	"Dereu William R"	"601 W. First Avenue"	"Suite 1600"	Spokane	WA	99201		0	1	0	0	"VP, Real Estate"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1359857	8	1338749	3	000120919123011139	"2023-02-21 16:13:48"	doc4.xml	4	2023-02-17	0	0	0	000000000000000000	0	"Common Stock"	2023-02-17	S	0	1040	47.0615	48944	D	56968	D		0	-2	0																						"Potlatchdeltic Corp"	PCH	6798	820156045	DE	0004-12-18	67	h	"Dereu William R"	"C/O Potlatchdeltic Corporation"	"601 W. First Ave., Ste. 1600"	Spokane	WA	99201		0	1	0	0	"VP Real Estate"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1359857	8	1338749	3	000120919123010312	"2023-02-16 20:01:16"	doc4.xml	4	2023-02-15	0	0	0	000000000000000000	0	"Common Stock"	2023-02-15	S	0	4501	47.9935	216019	D	58008	D		0	-7	0																						"Potlatchdeltic Corp"	PCH	6798	820156045	DE	0004-12-18	67	h	"Dereu William R"	"C/O Potlatchdeltic Corporation"	"601 W. First Ave., Ste. 1600"	Spokane	WA	99201		0	1	0	0	"VP Real Estate"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1359857	8	1338749	3	000120919122010180	"2022-02-16 16:13:05"	doc4.xml	4	2022-02-14	0	0	0	000000000000000000	0	"Common Stock"	2022-02-14	S	0	4968	53.8685	267619	D	48165	D		1	-9	0																						"Potlatchdeltic Corp"	PCH	6798	820156045	DE	0004-12-18	67	h	"Dereu William R"	"C/O Potlatchdeltic Corporation"	"601 W. First Ave., Ste. 1600"	Spokane	WA	99201		0	1	0	0	"VP Real Estate"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1359857	7	1338749	3	000120919121011396	"2021-02-17 17:31:13"	doc4a.xml	4/A	2021-02-11	0	0	0	000000000000000000	2	"Common Stock"	2021-02-16	S	0	2605	53.1464	138446	D	41326	D		0	-6	0																	C		0	0000		"Potlatchdeltic Corp"	PCH	6798	820156045	DE	0004-12-18	67	h	"Dereu William R"	"C/o Potlatchdeltic Corporation"	"W. 601 First Ave., Ste. 1600"	Spokane	WA	99201		0	1	0	0	"VP Real Estate"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1359857	7	1338749	3	000120919120010357	"2020-02-18 18:33:02"	doc4.xml	4	2020-02-13	0	0	0	000000000000000000	2	"Common Stock"	2020-02-14	S	0	2848	41.65	118619	D	38442	D		0	-7	0																	C		0	0000		"Potlatchdeltic Corp"	PCH	6798	820156045	DE	0004-12-18	67	h	"Dereu William R"	"C/o Potlatchdeltic Corporation"	"W. 601 First Ave., Ste. 1600"	Spokane	WA	99201		0	1	0	0	"VP Real Estate"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1359857	7	1338749	3	000120919119057652	"2019-11-21 18:31:37"	doc4.xml	4	2019-11-19	0	0	0	000000000000000000	0	"Common stock"	2019-11-19	S	0	14269	43.3937	619187	D	30238	M	401k	1	-32	0																	C		0	0000		"Potlatchdeltic Corp"	PCH	6798	820156045	DE	0004-12-18	67	h	"Dereu William R"	"C/o Potlatchdeltic Corporation"	"W. 601 First Ave., Ste. 1600"	Spokane	WA	99201		0	1	0	0	"VP Real Estate"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1359857	7	1338749	3	000120919119010988	"2019-02-19 15:10:08"	doc4.xml	4	2019-02-14	0	0	0	000000000000000000	2	"Common Stock"	2019-02-15	S	0	4628	35.01	162026	D	44408	D	401K	0	-9	0	0																C		0	0000		"Potlatchdeltic Corp"	PCH	6798	820156045	DE	0004-12-18	67	h	"Dereu William R"	"C/o Potlatchdeltic Corporation"	"W. 601 First Ave., Ste. 1600"	Spokane	WA	99201		0	1	0	0	"VP Real Estate"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1359857	6	1338749	3	000120919118020099	"2018-03-16 13:07:42"	doc4.xml	4	2018-03-15	0	0	0	000000000000000000	0	"Common stock"	2018-03-15	S	0	3690	51.83	191253	D	26895	D		0	-12	0	0																C		0	0000		"Potlatchdeltic Corp"	PCH	6798	820156045	DE	0004-12-18	67	h	"Dereu William R"	"C/o Potlatch Corporation"	"W. 601 First Ave., Ste. 1600"	Spokane	WA	99201		0	1	0	0	"VP Real Estate"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1359857	6	1338749	2	000120919118011652	"2018-02-20 20:18:47"	doc4.xml	4	2018-02-15	0	0	0	000000000000000000	2	"Common Stock"	2018-02-16	S	0	3150	54.4056	171378	D	33477	D	401K	0	-9	0																	C		0	0000		"Potlatch Corp"	PCH	6798	820156045	DE	0004-12-18	67	h	"Dereu William R"	"C/o Potlatch Corporation"	"W. 601 First Ave., Ste. 1600"	Spokane	WA	99201		0	1	0	0	"VP Real Estate"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1359857	6	1338749	1	000120919117060232	"2017-11-13 14:06:53"	doc4.xml	4	2017-11-10	0	0	0	000000000000000000	0	"Common stock"	2017-11-10	S	0	4720	52.5	247800	D	29011	D	401k	0	-14	0	0																C		0	0000		"Potlatch Corp"	PCH	6798	820156045	DE	0004-12-31	67	h	"Dereu William R"	"C/o Potlatch Corporation"	"W. 601 First Ave., Ste. 1600"	Spokane	WA	99201		0	1	0	0	"VP Real Estate"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1359857	5	1338749	1	000122520816042859	"2016-12-07 17:40:33"	doc4.xml	4	2016-12-05	0	0	0	000000000000000000	0	"Common Stock"	2016-12-05	S	0	6216	41.961	260830	D	30653	D	401(k)	1	-17	14135	3	1	1	2	-3	3			3	-2	3	4	8	22	36	9	C		0	0000		"Potlatch Corp"	PCH	6798	820156045	DE	0004-12-31	67	h	"Dereu William R"	"C/o Potlatch Corporation"	"601 W. First Avenue, Suite 1600"	Spokane	WA	99201		0	1	0	0	VP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1359857	3	1338749	1	000118143113006509	"2013-02-04 19:02:32"	rrd368652.xml	4	2013-01-31	0	0	0	000000000000000000	0	"Common Stock"	2013-01-31	S	0	10240	43.4364	444789	D	21407	D	401(k)	1	-32	14873	0	0	0	2	4	9	2	-9	-2	-1	7	14	15	29	49	29	C		0	0000		"Potlatch Corp"	PCH	6798	820156045	DE	0004-12-31	67	h	"Dereu William R"	"601 W. First Ave., Suite 1600"		Spokane	WA	99201		0	1	0	0	VP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1359857	3	1338749	1	000118143108063597	"2008-11-21 17:47:13"	rrd224445.xml	4	2008-11-21	0	0	0	000000000000000000	0	"Common Stock"	2008-11-21	P	0	1000	20.6	20600	A	8528	D	"By 401(k) plan"	0	13	32767	8	19	21	18	31	29	51	67	-19	-25	-36	-53	-54	-53	-47	-44	C		0	0000		"Potlatch Corp"	PCH	6798	820156045	DE	0004-12-31	67	h	"Dereu William R"	"601 W. First Ave., Suite 1600"		Spokane	WA	99201		0	1	0	0	VP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1359857	3	1338749	1	000118143108031901	"2008-05-15 19:38:24"	rrd206973.xml	4	2008-05-14	0	0	0	000000000000000000	0	"Common Stock"	2008-05-14	P	0	1000	46.0488	46049	A	4276	D		0	31	22695	1	1	1	-1	9	4	-38	-26	3	1	0	5	12	6	9	35	C		0	0000		"Potlatch Corp"	PCH	6798	820156045	DE	0004-12-31	67	h	"Dereu William R"	"601 W. First Ave., Suite 1600"		Spokane	WA	99201		0	1	0	0	VP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1359857	2	1338749	1	000133874906000095	"2006-08-31 17:04:12"	edgar.xml	4	2006-08-31	0	0	0	000000000000000000	0	"Common Stock"	2006-08-31	P	0	1500	38.45	57675	A	1500	D		0	32767	7508	1	0	0	0	-3	9	16	23	3	2	9	12	0	5	8	41	C		0	0000		"Potlatch Corp"	PCH	6798	820156045	DE	0004-12-31	67	h	"Dereu William R"	"601 West Riverside Ave."	"Suite 1100"	Spokane	WA	99201		0	1	0	0	VP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
