sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	91	1204602	9	818479	3	000124636017001646	"2017-04-25 16:35:11"	form.xml	4	2017-04-24	0	1	0	000000000000000000	0	"Common Stock"	2017-04-24	M	f	50600	33.86	1713316	A	54483	D		0	1303	32767	-1	1	1	0					2	2	1	-1	14	8	5	23	C		0	0000		"Dentsply Sirona Inc."	XRAY	3843	391434669	DE	0004-12-31	38	d	"Mosch James G"	"221 West Philadelphia Street"	"Suite 60W"	York	PA	17401		0	1	0	0	"Pres, CEO Consumables"		0	1	1	0	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1204602	9	818479	3	000124636017001646	"2017-04-25 16:35:11"	form.xml	4	2017-04-24	0	1	0	000000000000000000	1	"Common Stock"	2017-04-24	S	f	50600	63.49	3212594	D	54483	D		0	-48	32767	-1	1	1	0					2	2	1	-1	14	8	5	23	C		0	0000		"Dentsply Sirona Inc."	XRAY	3843	391434669	DE	0004-12-31	38	d	"Mosch James G"	"221 West Philadelphia Street"	"Suite 60W"	York	PA	17401		0	1	0	0	"Pres, CEO Consumables"		0	1	1	0	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1204602	9	818479	3	000124636017001014	"2017-02-24 16:29:21"	form.xml	4	2017-02-22	0	1	0	000000000000000000	0	"Common Stock"	2017-02-22	M	f	46300	25.91	1199633	A	44883	D		0	-3267	32767	1	-1	-1	1	-1				0	6	10	8	4	4	8	20	C		0	0000		"Dentsply Sirona Inc."	XRAY	3843	391434669	DE	0004-12-31	38	d	"Mosch James G"	"221 West Philadelphia Street"	"Suite 60W"	York	PA	17401		0	1	0	0	"Pres, CEO Consumables"		0	1	1	0	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1204602	9	818479	3	000124636017001014	"2017-02-24 16:29:21"	form.xml	4	2017-02-22	0	1	0	000000000000000000	1	"Common Stock"	2017-02-22	S	f	46300	62.4768	2892676	D	44883	D		0	-51	32767	1	-1	-1	1	-1				0	6	10	8	4	4	8	20	C		0	0000		"Dentsply Sirona Inc."	XRAY	3843	391434669	DE	0004-12-31	38	d	"Mosch James G"	"221 West Philadelphia Street"	"Suite 60W"	York	PA	17401		0	1	0	0	"Pres, CEO Consumables"		0	1	1	0	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1204602	9	818479	3	000124636016007197	"2016-11-18 16:28:10"	form.xml	4	2016-11-17	0	1	0	000000000000000000	0	"Common Stock"	2016-11-17	M	f	30400	45.15	1372560	A	44883	D		0	210	32767	-1	0	0	1	-1	4			4	0	7	2	0	0	1	16	C		0	0000		"Dentsply Sirona Inc."	XRAY	3843	391434669	DE	0004-12-31	38	d	"Mosch James G"	"221 West Philadelphia Street"	"Suite 60W"	York	PA	17401		0	1	0	0	"Pres, CEO Consumables"		0	1	1	0	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1204602	9	818479	3	000124636016007197	"2016-11-18 16:28:10"	form.xml	4	2016-11-17	0	1	0	000000000000000000	1	"Common Stock"	2016-11-17	S	f	30400	60.9328	1852357	D	44883	D		0	-40	32767	-1	0	0	1	-1	4			4	0	7	2	0	0	1	16	C		0	0000		"Dentsply Sirona Inc."	XRAY	3843	391434669	DE	0004-12-31	38	d	"Mosch James G"	"221 West Philadelphia Street"	"Suite 60W"	York	PA	17401		0	1	0	0	"Pres, CEO Consumables"		0	1	1	0	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1204602	9	818479	3	000124636016007173	"2016-11-15 16:28:10"	form.xml	4	2016-11-11	0	1	0	000000000000000000	0	"Common Stock"	2016-11-11	M	f	100	45.15	4515	A	44883	D		0	0	32767	2	1	1	0	-1	1			-4	-1	3	0	-2	-3	-1	14	C		0	0000		"Dentsply Sirona Inc."	XRAY	3843	391434669	DE	0004-12-31	38	d	"Mosch James G"	"221 West Philadelphia Street"	"Suite 60W"	York	PA	17401		0	1	0	0	"Pres, CEO Consumables"		0	1	1	0	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1204602	9	818479	3	000124636016007173	"2016-11-15 16:28:10"	form.xml	4	2016-11-11	0	1	0	000000000000000000	1	"Common Stock"	2016-11-11	S	f	100	60.93	6093	D	44883	D		0	0	32767	2	1	1	0	-1	1			-4	-1	3	0	-2	-3	-1	14	C		0	0000		"Dentsply Sirona Inc."	XRAY	3843	391434669	DE	0004-12-31	38	d	"Mosch James G"	"221 West Philadelphia Street"	"Suite 60W"	York	PA	17401		0	1	0	0	"Pres, CEO Consumables"		0	1	1	0	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1204602	9	818479	3	000124636016007017	"2016-10-28 16:49:11"	form.xml	4/A	2016-02-25	0	1	0	000000000000000000	0	"Common Stock"	2016-02-25	M	f	20896	0	0	A	44883	D		0	87	32767	2	1	1	4	6	-1	11		-4	-5	-6	-6	-13	-6	-5	19	C		0	0000		"Dentsply Sirona Inc."	XRAY	3843	391434669	DE	0004-12-31	38	d	"Mosch James G"	"221 West Philadelphia Street"	"Suite 60W"	York	PA	17401		0	1	0	0	"Pres, CEO Consumables"		0	1	1	0	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1204602	10	818479	3	000124636016004766	"2016-02-29 17:42:23"	form.xml	4	2016-02-25	0	1	0	000000000000000000	0	"Common Stock"	2016-02-25	M	f	20872	0	0	A	44872	D		0	87	32767	0	-1	-1	-1	2	1	0	3	7	9	3	7	-1	16	14	36	C		0	0000		"Dentsply Sirona Inc."	XRAY	3843	391434669	DE	0004-12-31	38	d	"Mosch James G"	"221 West Philadelphia Street"	"Suite 60W"	York	PA	17401		0	1	0	0	"EVP, C.O.O."		0	0	0	0	0	0	1	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
