sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1282316	8	1224133	1	000120919115068008	"2015-08-26 16:28:59"	doc4.xml	4	2015-08-26	0	0	0	000000000000000000	0	"Class B Common Stock"	2015-08-26	P	0	1350	3.65	4928	A	500831	D		0	0	413	-1	5	5	6	14	9	18	-22	0	-12	-21	-19	-24	-7	-57	-47	C	B	0	0000		"Marchex Inc"	MCHX	7389	352194038	DE	0004-12-31	73	i	"Christothoulou Peter"	"520 Pike Street"	"Suite 2000"	Seattle	WA	98101		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1282316	8	1224133	1	000120919115067157	"2015-08-20 18:00:16"	doc4.xml	4	2015-08-20	0	0	0	000000000000000000	0	"Class B Common Stock"	2015-08-20	P	0	1350	3.65	4928	A	499481	D		0	0	378	-4	8	7	-1	8	11	10	-20	-8	-8	-18	-17	-23	-8	-57	-41	C	B	0	0000		"Marchex Inc"	MCHX	7389	352194038	DE	0004-12-31	73	i	"Christothoulou Peter"	"520 Pike Street"	"Suite 2000"	Seattle	WA	98101		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1282316	9	1224133	1	000118143114024682	"2014-06-20 17:30:57"	rrd412033.xml	4	2014-06-20	0	1	0	000000000000000000	0	"Class B Common Stock"	2014-06-20	M	0	8400	0	0	A	545917	D		0	2	1835	2	3	4	5	2	-65	-65	-56	1	4	9	7	-8	34	92	267	C	B	0	0000		"Marchex Inc"	MCHX	7389	352194038	DE	0004-12-31	73	i	"Christothoulou Peter"	"520 Pike Street"	"Suite 2000"	Seattle	WA	98101		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1282316	9	1224133	1	000118143114015770	"2014-04-07 16:36:35"	rrd407130.xml	4	2014-04-04	0	0	0	000000000000000000	0	"Class B Common Stock"	2014-04-04	S	0	16078	9.9225	159534	D	544943	D		0	-3	4925	1	1	1	-4	4	14	-62	-59	-8	-9	-10	-14	5	35	145	141	C	B	0	0000		"Marchex Inc"	MCHX	7389	352194038	DE	0004-12-31	73	i	"Christothoulou Peter"	"520 Pike Street"	"Suite 2000"	Seattle	WA	98101		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1282316	9	1224133	1	000118143114015143	"2014-04-02 16:46:00"	rrd406817.xml	4	2014-04-01	0	0	0	000000000000000000	0	"Class B Common Stock"	2014-04-01	S	0	133922	9.9225	1328841	D	561021	D		0	-19	4313	2	-6	-6	-9	-15	7	-65	-63	6	-11	-1	16	31	53	164	166	C	B	0	0000		"Marchex Inc"	MCHX	7389	352194038	DE	0004-12-31	73	i	"Christothoulou Peter"	"520 Pike Street"	"Suite 2000"	Seattle	WA	98101		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1282316	9	1224133	1	000118143114009919	"2014-02-28 16:34:00"	rrd404067.xml	4	2014-02-26	0	1	0	000000000000000000	0	"Class B Common Stock"	2014-02-26	M	0	12000	0	0	A	694943	D		0	2	2221	-3	-1	-1	0	-10	-10	-24	-62	3	29	38	25	31	77	224	177	C	B	0	0000		"Marchex Inc"	MCHX	7389	352194038	DE	0004-12-31	73	i	"Christothoulou Peter"	"520 Pike Street"	"Suite 2000"	Seattle	WA	98101		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1282316	9	1224133	1	000118143113057886	"2013-11-08 16:30:06"	rrd394857.xml	4	2013-11-06	0	1	0	000000000000000000	0	"Class B Common Stock"	2013-11-06	M	0	8000	0	0	A	610675	D		0	1	1571	-1	-3	-3	-1	-8	1	17	-57	7	6	10	25	35	78	134	31	C	B	0	0000		"Marchex Inc"	MCHX	7389	352194038	DE	0004-12-31	73	i	"Christothoulou Peter"	"520 Pike Street"	"Suite 2000"	Seattle	WA	98101		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1282316	9	1224133	1	000118143113055479	"2013-10-29 16:29:09"	rrd393626.xml	4	2013-10-25	0	1	0	000000000000000000	0	"Class B Common Stock"	2013-10-25	M	0	7600	0	0	A	604863	D		0	1	806	7	2	2	-1	9	8	6	-61	-3	-1	6	10	34	99	101	0	C	B	0	0000		"Marchex Inc"	MCHX	7389	352194038	DE	0004-12-31	73	i	"Christothoulou Peter"	"520 Pike Street"	"Suite 2000"	Seattle	WA	98101		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1282316	9	1224133	1	000118143112058295	"2012-11-13 16:51:11"	rrd360077.xml	4	2012-11-11	0	1	0	000000000000000000	0	"Class B Common Stock"	2012-11-11	M	0	16000	0	0	A	587792	D		0	3	282	0	-2	-2	3	9	7	50	137	-5	-4	-2	2	23	22	-43	-39	C	B	0	0000		"Marchex Inc"	MCHX	7389	352194038	DE	0004-12-31	73	i	"Christothoulou Peter"	"520 Pike Street"	"Suite 2000"	Seattle	WA	98101		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1282316	9	1224133	1	000118143112051732	"2012-09-21 16:40:26"	rrd356356.xml	4	2012-09-20	0	1	0	000000000000000000	0	"Class B Common Stock"	2012-09-20	M	0	10000	0	0	A	576024	D		0	2	232	7	0	0	6	9	28	21	120	-7	-4	7	5	1	-19	-63	-25	C	B	0	0000		"Marchex Inc"	MCHX	7389	352194038	DE	0004-12-31	73	i	"Christothoulou Peter"	"520 Pike Street"	"Suite 2000"	Seattle	WA	98101		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
