sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	85	1591976	2	1077183	2	000107718318000019	"2018-05-10 17:53:07"	wf-form4_152598912661973.xml	4	2018-05-10	0	1	0	000000000000000000	1	"Common Stock"	2018-05-10	M	0	81999	6.27469	514518	A	9000	D		0	-112	0																	C		0	0000		"Neogenomics Inc"	NEO	8734	742897368	NV	0004-12-31	87	i	"Ross Steven A"	"12701 Commonwealth Drive Suite 9"		"Fort Myers"	FL	33913		0	1	0	0	CIO		0	0	0	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1591976	2	1077183	2	000107718318000019	"2018-05-10 17:53:07"	wf-form4_152598912661973.xml	4	2018-05-10	0	1	0	000000000000000000	4	"Common Stock"	2018-05-10	S	0	81999	10.78	883949	D	9000	D		0	-90	0																	C		0	0000		"Neogenomics Inc"	NEO	8734	742897368	NV	0004-12-31	87	i	"Ross Steven A"	"12701 Commonwealth Drive Suite 9"		"Fort Myers"	FL	33913		0	1	0	0	CIO		0	0	0	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1591976	2	1077183	2	000120919117038136	"2017-06-06 16:39:02"	doc4.xml	4	2017-06-02	0	1	0	000000000000000000	1	"Common Stock"	2017-06-02	M	0	70833	4.33	306707	A	9000	D		0	-115	0																	C		0	0000		"Neogenomics Inc"	NEO	8734	742897368	NV	0004-12-31	87	i	"Ross Steven A"	"12701 Commonwealth Drive Suite 9"		"Fort Myers"	FL	33913		0	1	0	0	CIO		0	0	0	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1591976	2	1077183	2	000120919117038136	"2017-06-06 16:39:02"	doc4.xml	4	2017-06-02	0	1	0	000000000000000000	3	"Common Stock"	2017-06-02	S	0	70833	7.75612	549389	D	9000	D		1	-89	0																	C		0	0000		"Neogenomics Inc"	NEO	8734	742897368	NV	0004-12-31	87	i	"Ross Steven A"	"12701 Commonwealth Drive Suite 9"		"Fort Myers"	FL	33913		0	1	0	0	CIO		0	0	0	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1591976	2	1077183	2	000120919116122335	"2016-05-20 21:56:23"	doc4.xml	4	2016-05-18	0	1	0	000000000000000000	1	"Common Stock"	2016-05-18	M	0	18000	4.78	86040	A	9000	D		0	-200	4591	2	2	2	1	-5	-4	4		-1	2	4	25	38	11	64	142	C		0	0000		"Neogenomics Inc"	NEO	8734	742897368	NV	0004-12-31	87	i	"Ross Steven A"	"12701 Commonwealth Drive Suite 9"		"Fort Myers"	FL	33913		0	1	0	0	CIO		0	0	0	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1591976	2	1077183	2	000120919116122335	"2016-05-20 21:56:23"	doc4.xml	4	2016-05-18	0	1	0	000000000000000000	2	"Common Stock"	2016-05-18	S	0	18000	8.5	153000	D	9000	D		0	-67	4591	2	2	2	1	-5	-4	4		-1	2	4	25	38	11	64	142	C		0	0000		"Neogenomics Inc"	NEO	8734	742897368	NV	0004-12-31	87	i	"Ross Steven A"	"12701 Commonwealth Drive Suite 9"		"Fort Myers"	FL	33913		0	1	0	0	CIO		0	0	0	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1591976	2	1077183	2	000120919116118827	"2016-05-10 16:43:30"	doc4.xml	4	2016-05-09	0	1	0	000000000000000000	1	"Common Stock"	2016-05-09	M	0	15000	4.78	71700	A	9000	D		0	-250	3314	0	2	2	3	10	-2	-4		3	5	16	28	40	7	66	174	C		0	0000		"Neogenomics Inc"	NEO	8734	742897368	NV	0004-12-31	87	i	"Ross Steven A"	"12701 Commonwealth Drive Suite 9"		"Fort Myers"	FL	33913		0	1	0	0	CIO		0	0	0	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1591976	2	1077183	2	000120919116118827	"2016-05-10 16:43:30"	doc4.xml	4	2016-05-09	0	1	0	000000000000000000	2	"Common Stock"	2016-05-09	S	0	15000	8.22	123300	D	9000	D		0	-63	3314	0	2	2	3	10	-2	-4		3	5	16	28	40	7	66	174	C		0	0000		"Neogenomics Inc"	NEO	8734	742897368	NV	0004-12-31	87	i	"Ross Steven A"	"12701 Commonwealth Drive Suite 9"		"Fort Myers"	FL	33913		0	1	0	0	CIO		0	0	0	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1591976	2	1077183	2	000120919116117171	"2016-05-03 20:12:38"	doc4.xml	4	2016-04-20	0	1	0	000000000000000000	0	"Common Stock"	2016-04-29	M	0	112500	3.93	442125	A	4500	D		0	-104	2893	0	-2	-2	1	9	4	-2		0	17	22	30	19	21	71	154	C		0	0000		"Neogenomics Inc"	NEO	8734	742897368	NV	0004-12-31	87	i	"Ross Steven A"	"12701 Commonwealth Drive Suite 9"		"Fort Myers"	FL	33913		0	1	0	0	CIO		0	0	0	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1591976	2	1077183	2	000120919116117171	"2016-05-03 20:12:38"	doc4.xml	4	2016-04-20	0	1	0	000000000000000000	1	"Common Stock"	2016-04-29	S	0	112500	8.11	912375	D	4500	D		0	-96	2893	0	-2	-2	1	9	4	-2		0	17	22	30	19	21	71	154	C		0	0000		"Neogenomics Inc"	NEO	8734	742897368	NV	0004-12-31	87	i	"Ross Steven A"	"12701 Commonwealth Drive Suite 9"		"Fort Myers"	FL	33913		0	1	0	0	CIO		0	0	0	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
