sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1551143	1	880177	8	000088017714000105	"2014-08-26 20:27:04"	edgar.xml	4	2014-08-26	0	1	0	000000000000000000	0	"Common Stock"	2014-08-26	M	0	2500	0	0	A	9501	D		0	36	0																	C		0	0000		"Peregrine Semiconductor Corp"	PSMI	3674	860652659	DE	0004-12-29	36	d	"Biskupski Jay"	"C/o Peregrine Semiconductor Corporation"	"9380 Carroll Park Drive"	"San Diego"	CA	92121		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1576108	2	880177	8	000088017714000104	"2014-08-26 20:25:41"	edgar.xml	4	2014-08-26	0	1	0	000000000000000000	0	"Common Stock"	2014-08-26	M	0	1875	0	0	A	22875	D		0	9	0																	C		0	0000		"Peregrine Semiconductor Corp"	PSMI	3674	860652659	DE	0004-12-29	36	d	"Burrow Carl"	"C/o Peregrine Semiconductor Corporation"	"9380 Carroll Park Drive"	"San Diego"	CA	92121		0	1	0	0	"VP, Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1551315	1	880177	8	000088017714000081	"2014-06-04 12:03:17"	edgar.xml	4	2014-06-03	0	1	0	000000000000000000	0	"Common Stock"	2014-06-03	M	0	82175	0.73	59988	A	172249	D		0	91	0	0																C		0	0000		"Peregrine Semiconductor Corp"	PSMI	3674	860652659	DE	0004-12-29	36	d	"Cable James"	"C/o Peregrine Semiconductor Corporation"	"9380 Carroll Park Drive"	"San Diego"	CA	92121		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1555036	1	880177	8	000088017714000049	"2014-03-03 17:07:34"	edgar.xml	4	2014-03-03	0	0	0	000000000000000000	0	"Common Stock"	2014-03-03	S	0	200000	6.75	1350000	D	1671033	I	"Morgenthaler Partners VI, L.P."	0	-11	0																	C		0	0000		"Peregrine Semiconductor Corp"	PSMI	3674	860652659	DE	0004-12-29	36	d	"Pavey Robert"	"C/o Peregrine Semiconductor Corporation"	"9380 Carroll Park Drive"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1555036	1	880177	8	000088017714000047	"2014-02-27 16:49:43"	edgar.xml	4	2014-02-27	0	0	0	000000000000000000	0	"Common Stock"	2014-02-27	S	0	200000	6.6	1320000	D	1871033	I	"Morgenthaler Partners VI, L.P."	0	-10	0																	C		0	0000		"Peregrine Semiconductor Corp"	PSMI	3674	860652659	DE	0004-12-29	36	d	"Pavey Robert"	"C/o Peregrine Semiconductor Corporation"	"9380 Carroll Park Drive"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1378023	3	880177	8	000088017714000037	"2014-02-26 17:00:06"	edgar.xml	4	2014-02-24	0	0	0	000000000000000000	0	"Common Stock"	2014-02-24	P	0	15000	5.9	88500	A	29901	D		0	101	0																	C		0	0000		"Peregrine Semiconductor Corp"	PSMI	3674	860652659	DE	0004-12-29	36	d	"D'Addario Paul N."	"C/o Peregrine Semiconductor Corporation"	"9380 Carroll Park Drive"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1378023	3	880177	8	000088017714000035	"2014-02-26 16:56:38"	edgar.xml	4	2014-02-20	0	0	0	000000000000000000	0	"Common Stock"	2014-02-20	P	0	14900	5.5	81950	A	14901	D		0	32766	0																	C		0	0000		"Peregrine Semiconductor Corp"	PSMI	3674	860652659	DE	0004-12-29	36	d	"D'Addario Paul N."	"C/o Peregrine Semiconductor Corporation"	"9380 Carroll Park Drive"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1555036	1	880177	8	000088017714000033	"2014-02-25 20:08:48"	edgar.xml	4	2014-02-21	0	0	0	000000000000000000	0	"Common Stock"	2014-02-21	S	0	379980	5.7	2165886	D	2071033	I	"Morgenthaler Partners VI, L.P."	0	-16	0																	C		0	0000		"Peregrine Semiconductor Corp"	PSMI	3674	860652659	DE	0004-12-29	36	d	"Pavey Robert"	"C/o Peregrine Semiconductor Corporation"	"9380 Carroll Park Drive"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1551144	1	880177	8	000088017714000027	"2014-02-24 20:20:51"	edgar.xml	4	2014-02-20	0	0	0	000000000000000000	0	"Common Stock"	2014-02-20	P	0	35000	5.71714	200100	A	53679	D		1	187	0																	C		0	0000		"Peregrine Semiconductor Corp"	PSMI	3674	860652659	DE	0004-12-29	36	d	"Sherwin Elton"	"C/o Peregrine Semiconductor Corporation"	"9380 Carroll Park Drive"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1551143	1	880177	8	000088017714000021	"2014-02-20 17:46:57"	edgar.xml	4	2014-02-19	0	0	0	000000000000000000	0	"Common Stock"	2014-02-19	P	0	3000	5.44667	16340	A	7001	D		1	75	0																	C		0	0000		"Peregrine Semiconductor Corp"	PSMI	3674	860652659	DE	0004-12-29	36	d	"Biskupski Jay"	"C/o Peregrine Semiconductor Corporation"	"9380 Carroll Park Drive"	"San Diego"	CA	92121		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
