sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1555036	1	880177	8	000088017714000049	"2014-03-03 17:07:34"	edgar.xml	4	2014-03-03	0	0	0	000000000000000000	0	"Common Stock"	2014-03-03	S	0	200000	6.75	1350000	D	1671033	I	"Morgenthaler Partners VI, L.P."	0	-11	0																	C		0	0000		"Peregrine Semiconductor Corp"	PSMI	3674	860652659	DE	0004-12-29	36	d	"Pavey Robert"	"C/o Peregrine Semiconductor Corporation"	"9380 Carroll Park Drive"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1555036	1	880177	8	000088017714000047	"2014-02-27 16:49:43"	edgar.xml	4	2014-02-27	0	0	0	000000000000000000	0	"Common Stock"	2014-02-27	S	0	200000	6.6	1320000	D	1871033	I	"Morgenthaler Partners VI, L.P."	0	-10	0																	C		0	0000		"Peregrine Semiconductor Corp"	PSMI	3674	860652659	DE	0004-12-29	36	d	"Pavey Robert"	"C/o Peregrine Semiconductor Corporation"	"9380 Carroll Park Drive"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1555036	1	880177	8	000088017714000033	"2014-02-25 20:08:48"	edgar.xml	4	2014-02-21	0	0	0	000000000000000000	0	"Common Stock"	2014-02-21	S	0	379980	5.7	2165886	D	2071033	I	"Morgenthaler Partners VI, L.P."	0	-16	0																	C		0	0000		"Peregrine Semiconductor Corp"	PSMI	3674	860652659	DE	0004-12-29	36	d	"Pavey Robert"	"C/o Peregrine Semiconductor Corporation"	"9380 Carroll Park Drive"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1555090	2	880177	8	000088017714000008	"2014-02-06 17:49:18"	edgar.xml	4	2014-02-04	1	0	0	000000000000000000	0	"Common Stock"	2014-02-04	S	0	540	5.38	2905	D	7570	D		0	-7	0																	C		0	0000		"Peregrine Semiconductor Corp"	PSMI	3674	860652659	DE	0004-12-29	36	d	"Kelly Dylan"	"C/o Peregrine Semiconductor Corporation"	"9380 Carroll Park Drive"	"San Diego"	CA	92121		0	1	0	0	"VP, Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1555090	1	880177	8	000088017714000002	"2014-01-03 18:17:33"	edgar.xml	4	2014-01-03	0	0	0	000000000000000000	0	"Common Stock"	2014-01-03	S	0	540	7.98	4309	D	8110	D		0	-6	0																	C		0	0000		"Peregrine Semiconductor Corp"	PSMI	3674	860652659	DE	0004-12-29	36	d	"Kelly Dylan"	"C/o Peregrine Semiconductor Corporation"	"9380 Carroll Park Drive"	"San Diego"	CA	92121		0	1	0	0	"VP MWS"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1555090	1	880177	8	000088017713000156	"2013-12-03 17:30:03"	edgar.xml	4	2013-12-03	0	0	0	000000000000000000	0	"Common Stock"	2013-12-03	S	0	540	9	4860	D	8650	D		0	-6	0																	C		0	0000		"Peregrine Semiconductor Corp"	PSMI	3674	860652659	DE	0004-12-29	36	d	"Kelly Dylan"	"C/o Peregrine Semiconductor Corporation"	"9380 Carroll Park Drive"	"San Diego"	CA	92121		0	1	0	0	"VP MWS"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1555090	1	880177	8	000088017713000147	"2013-11-01 19:07:38"	edgar.xml	4	2013-11-01	0	0	0	000000000000000000	0	"Common Stock"	2013-11-01	S	0	540	8.03	4336	D	9190	D		0	-6	0																	C		0	0000		"Peregrine Semiconductor Corp"	PSMI	3674	860652659	DE	0004-12-29	36	d	"Kelly Dylan"	"C/o Peregrine Semiconductor Corporation"	"9380 Carroll Park Drive"	"San Diego"	CA	92121		0	1	0	0	"VP MWS"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1555090	1	880177	8	000088017713000140	"2013-10-02 20:09:53"	edgar.xml	4	2013-10-02	0	0	0	000000000000000000	0	"Common Stock"	2013-10-02	S	0	540	8.97	4844	D	9730	D		0	-5	0																	C		0	0000		"Peregrine Semiconductor Corp"	PSMI	3674	860652659	DE	0004-12-29	36	d	"Kelly Dylan"	"C/o Peregrine Semiconductor Corporation"	"9380 Carroll Park Drive"	"San Diego"	CA	92121		0	1	0	0	"VP MWS"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1215371	2	880177	8	000088017713000138	"2013-09-23 17:12:56"	edgar.xml	4	2013-09-19	0	0	0	000000000000000000	0	"Common Stock"	2013-09-19	S	0	160000	9.73487	1557580	D	6702026	M	"Robert D. Pavey through Morgenthaler Par"	1	-2	0																	C		0	0000		"Peregrine Semiconductor Corp"	PSMI	3674	860652659	DE	0004-12-29	36	d	"Morgenthaler Partners VI"	"2710 Sand Hill Road"	"Suite 1000"	"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1551357	1	880177	8	000088017713000136	"2013-09-10 20:20:49"	edgar.xml	4	2013-09-09	1	1	0	000000000000000000	1	"Common Stock"	2013-09-09	S	0	3750	11.52	43200	D	1	D		0	-100	0																	C		0	0000		"Peregrine Semiconductor Corp"	PSMI	3674	860652659	DE	0004-12-29	36	d	"Novak Rodd"	"C/o Peregrine Semiconductor Corporation"	"9380 Carroll Park Drive"	"San Diego"	CA	92121		0	1	0	0	CMO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1551315	1	880177	8	000088017713000134	"2013-09-06 17:50:24"	edgar.xml	4	2013-09-05	0	1	0	000000000000000000	1	"Common Stock"	2013-09-05	S	0	11444	11.56	132293	D	90074	D		0	-11	0																	C		0	0000		"Peregrine Semiconductor Corp"	PSMI	3674	860652659	DE	0004-12-29	36	d	"Cable James"	"C/o Peregrine Semiconductor Corporation"	"9380 Carroll Park Drive"	"San Diego"	CA	92121		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1555090	1	880177	8	000088017713000132	"2013-09-03 18:51:02"	edgar.xml	4	2013-09-03	0	0	0	000000000000000000	0	"Common Stock"	2013-09-03	S	0	540	11.15	6021	D	10270	D		0	-5	0																	C		0	0000		"Peregrine Semiconductor Corp"	PSMI	3674	860652659	DE	0004-12-29	36	d	"Kelly Dylan"	"C/o Peregrine Semiconductor Corporation"	"9380 Carroll Park Drive"	"San Diego"	CA	92121		0	1	0	0	"VP MWS"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1215371	2	880177	8	000088017713000130	"2013-09-03 18:49:55"	edgar.xml	4	2013-08-30	0	0	0	000000000000000000	0	"Common Stock"	2013-08-30	S	0	160000	10.93	1748800	D	6862026	M	"Robert D. Pavey through Morgenthaler Par"	0	-2	0																	C		0	0000		"Peregrine Semiconductor Corp"	PSMI	3674	860652659	DE	0004-12-29	36	d	"Morgenthaler Partners VI"	"2710 Sand Hill Road"	"Suite 1000"	"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1215371	2	880177	8	000088017713000128	"2013-08-19 20:28:09"	edgar.xml	4	2013-08-15	0	0	0	000000000000000000	0	"Common Stock"	2013-08-15	S	0	110000	11.08	1218800	D	7022026	M	"Robert D. Pavey through Morgenthaler Par"	0	-2	0																	C		0	0000		"Peregrine Semiconductor Corp"	PSMI	3674	860652659	DE	0004-12-29	36	d	"Morgenthaler Partners VI"	"2710 Sand Hill Road"	"Suite 1000"	"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1551357	1	880177	8	000088017713000126	"2013-08-09 18:21:16"	edgar.xml	4	2013-08-09	0	1	0	000000000000000000	1	"Common Stock"	2013-08-09	S	0	1500	11.67	17505	D	1	D		0	-100	0																	C		0	0000		"Peregrine Semiconductor Corp"	PSMI	3674	860652659	DE	0004-12-29	36	d	"Novak Rodd"	"C/o Peregrine Semiconductor Corporation"	"9380 Carroll Park Drive"	"San Diego"	CA	92121		0	1	0	0	CMO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1551315	1	880177	8	000088017713000123	"2013-08-07 17:15:59"	edgar.xml	4	2013-08-05	0	1	0	000000000000000000	2	"Common Stock"	2013-08-05	S	0	11443	11.12	127246	D	90074	D		0	-11	0																	C		0	0000		"Peregrine Semiconductor Corp"	PSMI	3674	860652659	DE	0004-12-29	36	d	"Cable James"	"C/o Peregrine Semiconductor Corporation"	"9380 Carroll Park Drive"	"San Diego"	CA	92121		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1215371	2	880177	8	000088017713000121	"2013-08-05 16:55:52"	edgar.xml	4	2013-08-01	0	0	0	000000000000000000	0	"Common Stock"	2013-08-01	S	0	50000	11.156	557800	D	7132026	M	"Robert D. Pavey through Morgenthaler Par"	1	-1	0																	C		0	0000		"Peregrine Semiconductor Corp"	PSMI	3674	860652659	DE	0004-12-29	36	d	"Morgenthaler Partners VI"	"2710 Sand Hill Road"	"Suite 1000"	"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1555090	1	880177	8	000088017713000103	"2013-08-01 18:46:41"	edgar.xml	4	2013-08-01	0	0	0	000000000000000000	0	"Common Stock"	2013-08-01	S	0	540	11.15	6021	D	10810	D		0	-5	0																	C		0	0000		"Peregrine Semiconductor Corp"	PSMI	3674	860652659	DE	0004-12-29	36	d	"Kelly Dylan"	"C/o Peregrine Semiconductor Corporation"	"9380 Carroll Park Drive"	"San Diego"	CA	92121		0	1	0	0	"VP MWS"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1215371	2	880177	8	000088017713000101	"2013-07-19 17:21:45"	edgar.xml	4	2013-07-19	0	0	0	000000000000000000	0	"Common Stock"	2013-07-19	S	0	51400	10.04	516056	D	7182026	M	"Robert D. Pavey through Morgenthaler Par"	0	-1	0																	C		0	0000		"Peregrine Semiconductor Corp"	PSMI	3674	860652659	DE	0004-12-29	36	d	"Morgenthaler Partners VI"	"2710 Sand Hill Road"	"Suite 1000"	"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1215371	2	880177	8	000088017713000099	"2013-07-18 18:34:41"	edgar.xml	4	2013-07-16	0	0	0	000000000000000000	0	"Common Stock"	2013-07-16	S	0	108600	10.4838	1138538	D	7233426	M	"Robert D. Pavey through Morgenthaler Par"	1	-1	0																	C		0	0000		"Peregrine Semiconductor Corp"	PSMI	3674	860652659	DE	0004-12-29	36	d	"Morgenthaler Partners VI"	"2710 Sand Hill Road"	"Suite 1000"	"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1551357	1	880177	8	000088017713000071	"2013-07-08 21:32:15"	edgar.xml	4	2013-07-08	0	1	0	000000000000000000	2	"Common Stock"	2013-07-08	S	0	1500	10.53	15795	D	1	D		0	-100	0																	C		0	0000		"Peregrine Semiconductor Corp"	PSMI	3674	860652659	DE	0004-12-29	36	d	"Novak Rodd"	"C/o Peregrine Semiconductor Corporation"	"9380 Carroll Park Drive"	"San Diego"	CA	92121		0	1	0	0	CMO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1215371	2	880177	8	000088017713000069	"2013-07-08 21:11:55"	edgar.xml	4	2013-07-05	0	0	0	000000000000000000	0	"Common Stock"	2013-07-05	S	0	29800	10.5335	313898	D	7342026	M	"Robert D. Pavey through Morgenthaler Par"	1	0	0																	C		0	0000		"Peregrine Semiconductor Corp"	PSMI	3674	860652659	DE	0004-12-29	36	d	"Morgenthaler Partners VI"	"2710 Sand Hill Road"	"Suite 1000"	"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1215371	2	880177	8	000088017713000065	"2013-07-03 20:53:10"	edgar.xml	4	2013-07-01	0	0	0	000000000000000000	0	"Common Stock"	2013-07-01	S	0	130200	10.6076	1381111	D	7371826	M	"Robert D. Pavey through Morgenthaler Par"	1	-2	0																	C		0	0000		"Peregrine Semiconductor Corp"	PSMI	3674	860652659	DE	0004-12-29	36	d	"Morgenthaler Partners VI"	"2710 Sand Hill Road"	"Suite 1000"	"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1555090	1	880177	8	000088017713000063	"2013-07-02 19:19:56"	edgar.xml	4	2013-07-02	0	0	0	000000000000000000	0	"Common Stock"	2013-07-02	S	0	540	10.653	5753	D	11350	D		0	-5	0																	C		0	0000		"Peregrine Semiconductor Corp"	PSMI	3674	860652659	DE	0004-12-29	36	d	"Kelly Dylan"	"C/o Peregrine Semiconductor Corporation"	"9380 Carroll Park Drive"	"San Diego"	CA	92121		0	1	0	0	"VP MWS"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1551357	1	880177	8	000088017713000060	"2013-06-10 17:57:53"	edgar.xml	4	2013-06-07	0	1	0	000000000000000000	1	"Common Stock"	2013-06-07	S	0	1500	10.862	16293	D	1	D		0	-100	0																	C		0	0000		"Peregrine Semiconductor Corp"	PSMI	3674	860652659	DE	0004-12-29	36	d	"Novak Rodd"	"C/o Peregrine Semiconductor Corporation"	"9380 Carroll Park Drive"	"San Diego"	CA	92121		0	1	0	0	CMO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1555090	1	880177	8	000088017713000056	"2013-06-05 17:48:50"	edgar.xml	4	2013-06-05	0	0	0	000000000000000000	0	"Common Stock"	2013-06-05	S	0	540	10.3	5562	D	11890	D		0	-4	0																	C		0	0000		"Peregrine Semiconductor Corp"	PSMI	3674	860652659	DE	0004-12-29	36	d	"Kelly Dylan"	"C/o Peregrine Semiconductor Corporation"	"9380 Carroll Park Drive"	"San Diego"	CA	92121		0	1	0	0	"VP MWS"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1555090	1	880177	8	000088017713000054	"2013-05-09 21:51:43"	edgar.xml	4	2013-05-09	0	0	0	000000000000000000	0	"Common Stock"	2013-05-09	S	0	540	10.04	5422	D	12430	D		0	-4	0																	C		0	0000		"Peregrine Semiconductor Corp"	PSMI	3674	860652659	DE	0004-12-29	36	d	"Kelly Dylan"	"C/o Peregrine Semiconductor Corporation"	"9380 Carroll Park Drive"	"San Diego"	CA	92121		0	1	0	0	"VP MWS"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1551357	1	880177	8	000088017713000052	"2013-05-09 19:15:49"	edgar.xml	4	2013-05-08	0	1	0	000000000000000000	2	"Common Stock"	2013-05-08	S	0	1000	9.956	9956	D	1	D		0	-100	0																	C		0	0000		"Peregrine Semiconductor Corp"	PSMI	3674	860652659	DE	0004-12-29	36	d	"Novak Rodd"	"C/o Peregrine Semiconductor Corporation"	"9380 Carroll Park Drive"	"San Diego"	CA	92121		0	1	0	0	CMO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1551315	2	880177	84	000118143112045886	"2012-08-15 20:08:34"	rrd353656.xml	4	2012-08-13	0	1	0	000000000000000000	2	"Common Stock"	2012-07-20	S	0	47000	13.21	620870	D	84073	D		0	-36	0																	C		0	0000		"Peregrine Semiconductor Corp"	PSMI	3674	860652659	DE	0000-00-00	36	d	"Cable James"	"C/o Peregrine Semiconductor Corp."	"9380 Carroll Park Dr."	"San Diego"	CA	92121		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1551360	1	880177	85	000088017712000020	"2012-08-14 17:56:27"	edgar.xml	4	2012-08-13	0	1	0	000000000000000000	6	"Common Stock"	2012-08-13	S	0	100817	14	1411438	D	51046	M	"Ron and Robin Reedy Living Trust"	0	-66	0																	C		0	0000		"Peregrine Semiconductor Corp"	PSMI	3674	860652659	DE	0000-00-00	36	d	"Reedy Ronald E."	"C/o Peregrine Semiconductor Corporation"	"9380 Carroll Park Drive"	"San Diego"	CA	92121		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1555090	1	880177	79	000088017712000018	"2012-08-14 16:41:21"	edgar.xml	4	2012-08-13	0	1	0	000000000000000000	2	"Common Stock"	2012-08-13	S	0	626	14	8764	D	0	D		0	-100	0																	C		0	0000		"Peregrine Semiconductor Corp"	PSMI	3674	860652659	DE	0000-00-00	36	d	"Kelly Dylan"	"C/o Peregrine Semiconductor Corporation"	"9380 Carroll Park Drive"	"San Diego"	CA	92121		0	1	0	0	"VP MWS"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1551357	1	880177	78	000088017712000016	"2012-08-14 14:21:09"	edgar.xml	4	2012-08-13	0	1	0	000000000000000000	1	"Common Stock"	2012-08-13	S	0	3405	14	47670	D	0	D		0	-100	0	0																C		0	0000		"Peregrine Semiconductor Corp"	PSMI	3674	860652659	DE	0000-00-00	36	d	"Novak Rodd"	"C/o Peregrine Semiconductor Corporation"	"9380 Carroll Park Drive"	"San Diego"	CA	92121		0	1	0	0	CMO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
