sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1667155	1	1037868	2	000112760224011086	"2024-03-25 16:16:12"	form4.xml	4	2024-03-21	0	1	0	000000000000000000	1	"Common Stock"	2024-03-21	S	0	6891	185.38	1277456	D	27985	D	"401k Plan"	0	-20	0																						"Ametek Inc/"	AME	3823	141682544	DE	0004-12-31	38	d	"Montgomery Thomas M"	"1100 Cassatt Road"		Berwyn	PA	19312		0	1	0	0	"SVP. - COMPTROLLER"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1667155	1	1037868	2	000112760224011086	"2024-03-25 16:16:12"	form4.xml	4	2024-03-21	0	1	0	000000000000000000	0	"Common Stock"	2024-03-21	M	0	6891	73.45	506144	A	27985	D	"401k Plan"	0	33	0																						"Ametek Inc/"	AME	3823	141682544	DE	0004-12-31	38	d	"Montgomery Thomas M"	"1100 Cassatt Road"		Berwyn	PA	19312		0	1	0	0	"SVP. - COMPTROLLER"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1667155	1	1037868	2	000112760222026878	"2022-12-05 16:15:34"	form4.xml	4	2022-12-02	0	1	0	000000000000000000	1	"Common Stock"	2022-12-02	S	0	9581	144.398	1383477	D	25699	D	"401k Plan"	0	-27	0																						"Ametek Inc/"	AME	3823	141682544	DE	0004-12-31	38	d	"Montgomery Thomas M"	"1100 Cassatt Road"		Berwyn	PA	19312		0	1	0	0	"SVP. - COMPTROLLER"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1667155	1	1037868	2	000112760222026878	"2022-12-05 16:15:34"	form4.xml	4	2022-12-02	0	1	0	000000000000000000	0	"Common Stock"	2022-12-02	M	0	9581	60.3	577734	A	25699	D	"401k Plan"	0	59	0																						"Ametek Inc/"	AME	3823	141682544	DE	0004-12-31	38	d	"Montgomery Thomas M"	"1100 Cassatt Road"		Berwyn	PA	19312		0	1	0	0	"SVP. - COMPTROLLER"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1667155	1	1037868	2	000112760222025499	"2022-11-14 16:43:59"	form4.xml	4	2022-11-10	0	1	0	000000000000000000	1	"Common Stock"	2022-11-10	S	0	2000	140.268	280535	D	25699	D	"401k Plan"	0	-7	0																						"Ametek Inc/"	AME	3823	141682544	DE	0004-12-31	38	d	"Montgomery Thomas M"	"1100 Cassatt Road"		Berwyn	PA	19312		0	1	0	0	"SVP. - COMPTROLLER"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1667155	1	1037868	2	000112760222025499	"2022-11-14 16:43:59"	form4.xml	4	2022-11-10	0	1	0	000000000000000000	0	"Common Stock"	2022-11-10	M	0	2000	46.96	93920	A	25699	D	"401k Plan"	0	8	0																						"Ametek Inc/"	AME	3823	141682544	DE	0004-12-31	38	d	"Montgomery Thomas M"	"1100 Cassatt Road"		Berwyn	PA	19312		0	1	0	0	"SVP. - COMPTROLLER"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1667155	1	1037868	2	000112760221029415	"2021-11-17 16:00:26"	form4.xml	4	2021-11-16	0	0	0	000000000000000000	0	"Common Stock"	2021-11-16	S	0	5000	142.115	710578	D	24057	M	"401k Plan"	0	-17	0																						"Ametek Inc/"	AME	3823	141682544	DE	0004-12-31	38	d	"Montgomery Thomas M"	"1100 Cassatt Road"		Berwyn	PA	19312		0	1	0	0	"SVP. - COMPTROLLER"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1667155	1	1037868	2	000112760220032358	"2020-12-28 16:06:53"	form4.xml	4	2020-12-28	0	1	0	000000000000000000	1	"Common Stock"	2020-12-28	S	0	6130	120.246	737109	D	27309	D	"401k Plan"	0	-18	0																	C		0	0000		"Ametek Inc/"	AME	3823	141682544	DE	0004-12-31	38	d	"Montgomery Thomas M"	"1100 Cassatt Road"		Berwyn	PA	19312		0	1	0	0	"SVP. - COMPTROLLER"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1667155	1	1037868	2	000112760220032358	"2020-12-28 16:06:53"	form4.xml	4	2020-12-28	0	1	0	000000000000000000	0	"Common Stock"	2020-12-28	M	0	6130	46.96	287865	A	27309	D	"401k Plan"	0	29	0																	C		0	0000		"Ametek Inc/"	AME	3823	141682544	DE	0004-12-31	38	d	"Montgomery Thomas M"	"1100 Cassatt Road"		Berwyn	PA	19312		0	1	0	0	"SVP. - COMPTROLLER"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	22	1667155	1	1037868	1	000112760220023393	"2020-08-11 17:11:49"	form4.xml	4	2020-08-11	0	1	0	000000000000000000	1	"Common Stock"	2020-08-11	S	0	3000	101.53	304590	D	27309	D	"401k Plan"	0	-10	0																	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Montgomery Thomas M"	"1100 Cassatt Road"		Berwyn	PA	19312		0	1	0	0	"SVP. - COMPTROLLER"		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
