sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1267380	9	1397516	1	000118143113045358	"2013-08-16 17:36:54"	rrd388441.xml	4	2013-08-14	0	0	0	000000000000000000	0	"Common Stock"	2013-08-14	S	0	2500000	20.2368	50592000	D	21728998	M	"Shaner Family Partners, LP,Shaner Capita"	1	-10	15147	0	2	2	0	0	-8	-11	-31	-3	1	9	7	24	47	64	64	C		0	0000		"Rex Energy Corp"	REXX	1311	208814402	DE	0004-12-31	13	b	"Shaner Lance T"	"C/o Rex Energy Corporation"	"366 Walker Drive"	"State College"	PA	16801		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1267380	8	1397516	1	000118143112065956	"2012-12-19 16:09:20"	rrd364178.xml	4	2012-12-18	0	0	0	000000000000000000	0	"Common Stock"	2012-12-18	S	0	80660	12.24	987278	D	6327404	D	"Shaner Capital L.P.,Shaner Family Partne"	0	-1	7321	1	2	2	0	8	25	38	52	6	-2	-1	-10	-10	23	-8	-3	C		0	0000		"Rex Energy Corp"	REXX	1311	208814402	DE	0004-12-31	13	b	"Shaner Lance T"	"1241 Royal Palm Way"		"Boca Raton"	FL	33432		1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1267380	8	1397516	1	000118143112065567	"2012-12-18 16:19:30"	rrd363940.xml	4	2012-12-14	0	0	0	000000000000000000	0	"Common Stock"	2012-12-14	S	0	47840	12.047	576331	D	6408064	D	"Shaner Capital L.P.,Shaner Family Partne"	1	-1	6877	6	1	1	1	8	29	46	58	-2	-6	-5	-14	-17	11	-12	-9	C		0	0000		"Rex Energy Corp"	REXX	1311	208814402	DE	0004-12-31	13	b	"Shaner Lance T"	"1241 Royal Palm Way"		"Boca Raton"	FL	33432		1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1267380	8	1397516	1	000118143112064797	"2012-12-14 16:11:47"	rrd363509.xml	4	2012-12-12	0	0	0	000000000000000000	0	"Common Stock"	2012-12-12	S	0	69655	12.16	847005	D	5117930	D		1	-1	7367	0	0	0	9	7	36	48	65	-3	-4	-7	-14	-13	23	-18	-7	C		0	0000		"Rex Energy Corp"	REXX	1311	208814402	DE	0004-12-31	13	b	"Shaner Lance T"	"1241 Royal Palm Way"		"Boca Raton"	FL	33432		1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1267380	8	1397516	1	000118143112064064	"2012-12-12 16:10:11"	rrd363139.xml	4	2012-12-10	0	0	0	000000000000000000	0	"Common Stock"	2012-12-10	S	0	166002	12.3472	2049662	D	5787585	M	"Shaner Capital L.P."	1	-3	7989	0	-2	-2	4	5	28	43	61	-5	-8	-3	-7	-7	22	-15	-2	C		0	0000		"Rex Energy Corp"	REXX	1311	208814402	DE	0004-12-31	13	b	"Shaner Lance T"	"1241 Royal Palm Way"		"Boca Raton"	FL	33432		1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1267380	8	1397516	1	000118143112063374	"2012-12-10 14:55:14"	rrd362834.xml	4	2012-12-06	0	0	0	000000000000000000	0	"Common Stock"	2012-12-06	S	0	284419	12.8024	3641254	D	6475265	M	"Shaner Family Partners L.P.,Shaner Capit"	1	-4	7935	0	-5	-6	-8	1	14	30	54	5	1	5	0	4	28	-18	2	C		0	0000		"Rex Energy Corp"	REXX	1311	208814402	DE	0004-12-31	13	b	"Shaner Lance T"	"1241 Royal Palm Way"		"Boca Raton"	FL	33432		1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1267380	8	1397516	1	000118143112062846	"2012-12-06 16:34:18"	rrd362498.xml	4	2012-12-04	0	0	0	000000000000000000	0	"Common Stock"	2012-12-04	S	0	212169	12.5029	2652724	D	6971038	M	"Shaner Family Partners L.P.,Shaner Capit"	1	-3	8893	0	2	2	-4	6	13	36	51	-4	0	1	-6	5	29	-18	1	C		0	0000		"Rex Energy Corp"	REXX	1311	208814402	DE	0004-12-31	13	b	"Shaner Lance T"	"1241 Royal Palm Way"		"Boca Raton"	FL	33432		1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1267380	8	1397516	1	000118143112061982	"2012-12-04 06:01:52"	rrd362142.xml	4	2012-12-03	0	0	0	000000000000000000	0	"Common Stock"	2012-12-03	S	0	110962	12.635	1402001	D	7183207	M	"Shaner Family Partners L.P.,Shaner Capit"	0	-2	9202	0	0	3	-1	7	10	37	54	-4	-1	2	-10	2	32	-24	0	C		0	0000		"Rex Energy Corp"	REXX	1311	208814402	DE	0004-12-31	13	b	"Shaner Lance T"	"1241 Royal Palm Way"		"Boca Raton"	FL	33432		1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1267380	7	1397516	1	000118143112057382	"2012-11-07 17:11:31"	rrd359869.xml	4	2012-11-06	0	0	0	000000000000000000	0	"Common Stock"	2012-11-06	S	0	59050	14.0155	827615	D	7294169	M	"Shaner Family Partners L.P.,Shaner Capit"	0	-1	6484	-5	-8	-7	-8	-4	1	24	40	2	9	10	3	10	30	-16	18	C		0	0000		"Rex Energy Corp"	REXX	1311	208814402	DE	0004-12-31	13	b	"Shaner Lance T"	"1241 Royal Palm Way"		"Boca Raton"	FL	33432		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1267380	7	1397516	1	000118143112051961	"2012-09-25 12:45:25"	rrd356895.xml	4	2012-09-21	0	0	0	000000000000000000	0	"Common Stock"	2012-09-21	S	0	11200	14.0168	156988	D	7353219	M	"Shaner Family Partners L.P.,Shaner Capit"	0	0	9543	0	-1	-6	-2	-4	-6	22	64	0	-3	12	8	40	30	5	14	C		0	0000		"Rex Energy Corp"	REXX	1311	208814402	DE	0004-12-31	13	b	"Shaner Lance T"	"1241 Royal Palm Way"		"Boca Raton"	FL	33432		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
