sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1267380	9	1397516	1	000120919117051405	"2017-09-05 17:07:12"	doc4.xml	4	2017-09-01	0	1	0	000000000000000000	0	"Common Stock"	2017-09-01	M	0	1473	0	0	A	480247	D	"Shaner Capital L.P.,Shaner Family Partne"	0	0	0																	C		0	0000		"Rex Energy Corp"	REXX	1311	208814402	DE	0004-12-31	13	b	"Shaner Lance T"	"C/o Rex Energy Corporation"	"366 Walker Drive"	"State College"	PA	16801		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1267380	9	1397516	1	000120919117021350	"2017-03-17 16:13:43"	doc4a.xml	4/A	2016-12-15	0	1	0	000000000000000000	0	"Common Stock"	2016-12-15	M	0	679	0	0	A	4774447	D	"Shaner Capital L.P.,Shaner Family Partne"	0	0	618	-6	-2	-2	-4	-16				-4	-22	-18	-25	0	-2	-69	-87	C		0	0000		"Rex Energy Corp"	REXX	1311	208814402	DE	0004-12-31	13	b	"Shaner Lance T"	"C/o Rex Energy Corporation"	"366 Walker Drive"	"State College"	PA	16801		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1267380	9	1397516	1	000120919116155910	"2016-12-19 16:26:19"	doc4.xml	4	2016-12-15	0	1	0	000000000000000000	0	"Common Stock"	2016-12-15	M	0	679	0	0	A	1563551	D	"Shaner Capital L.P.,Shaner Family Partne"	0	0	1636	2	2	2	-2	79	-13			-4	-14	20	7	-6	-40	-55	-92	C		0	0000		"Rex Energy Corp"	REXX	1311	208814402	DE	0004-12-31	13	b	"Shaner Lance T"	"C/o Rex Energy Corporation"	"366 Walker Drive"	"State College"	PA	16801		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1267380	9	1397516	1	000120919116140047	"2016-09-06 16:23:14"	doc4.xml	4	2016-09-01	0	1	0	000000000000000000	0	"Common Stock"	2016-09-01	M	0	7820	0	0	A	4741202	D	"Shaner Capital L.P.,Shaner Family Partne"	0	0	659	0	-2	-2	-5	2	-13	14		-3	-5	-10	-5	-32	-74	-82	-96	C		0	0000		"Rex Energy Corp"	REXX	1311	208814402	DE	0004-12-31	13	b	"Shaner Lance T"	"C/o Rex Energy Corporation"	"366 Walker Drive"	"State College"	PA	16801		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1267380	9	1397516	1	000120919115085351	"2015-12-15 17:04:06"	doc4.xml	4	2015-12-12	0	1	0	000000000000000000	0	"Common Stock"	2015-12-12	M	0	1778	0	0	A	4741202	D	"Shaner Capital L.P.,Shaner Family Partne"	1	0	3214	14	-4	-5	11	-21	59	-21	-59	-11	-24	-39	-63	-61	-80	-82	-95	C		0	0000		"Rex Energy Corp"	REXX	1311	208814402	DE	0004-12-31	13	b	"Shaner Lance T"	"C/o Rex Energy Corporation"	"366 Walker Drive"	"State College"	PA	16801		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1267380	9	1397516	1	000120919115069273	"2015-09-03 07:24:44"	doc4.xml	4	2015-09-01	0	1	0	000000000000000000	0	"Common Stock"	2015-09-01	M	0	2904	0	0	A	4719082	D	"Shaner Capital L.P.,Shaner Family Partne"	0	0	6867	0	-2	-6	-15	-22	-64	-56	-82	2	24	9	22	-37	-35	-79	-85	C		0	0000		"Rex Energy Corp"	REXX	1311	208814402	DE	0004-12-31	13	b	"Shaner Lance T"	"C/o Rex Energy Corporation"	"366 Walker Drive"	"State College"	PA	16801		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1267380	9	1397516	1	000120919115065041	"2015-08-11 08:46:33"	doc4.xml	4	2015-08-07	0	0	0	000000000000000000	0	"Common Stock"	2015-08-07	P	0	297088	2.66	790254	A	4719082	I	"Shaner Family Foundation,Lance T. Shaner"	0	7	8663	0	1	18	33	12	-4	-78	-77	26	14	-22	-53	-53	-48	-82	-88	C		0	0000		"Rex Energy Corp"	REXX	1311	208814402	DE	0004-12-31	13	b	"Shaner Lance T"	"C/o Rex Energy Corporation"	"366 Walker Drive"	"State College"	PA	16801		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1267380	9	1397516	1	000118143115003973	"2015-03-04 17:13:58"	rrd423156.xml	4	2015-03-02	0	1	0	000000000000000000	0	"Common Stock"	2015-03-02	M	0	1474	0	0	A	7609044	D	"Shaner Family Partners, L.P.,Ellen R. Sh"	0	0	19140	1	-1	-1	-20	-25	3	-30	-84	-1	0	6	95	-30	-68	-73	-64	C		0	0000		"Rex Energy Corp"	REXX	1311	208814402	DE	0004-12-31	13	b	"Shaner Lance T"	"C/o Rex Energy Corporation"	"366 Walker Drive"	"State College"	PA	16801		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1267380	9	1397516	1	000118143114039006	"2014-12-16 17:37:07"	rrd419680.xml	4	2014-12-12	0	1	0	000000000000000000	0	"Common Stock"	2014-12-12	M	0	3252	0	0	A	4430205	D	"Shaner Family Partners, L.P.,Ellen R. Sh"	1	0	22851	13	14	16	7	-56	-20	-5	-90	-13	-32	-44	-41	-70	-75	-77	-61	C		0	0000		"Rex Energy Corp"	REXX	1311	208814402	DE	0004-12-31	13	b	"Shaner Lance T"	"C/o Rex Energy Corporation"	"366 Walker Drive"	"State College"	PA	16801		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1267380	9	1397516	1	000118143114037359	"2014-11-26 08:59:44"	rrd419463.xml	4	2014-11-25	0	0	0	000000000000000000	0	"Common Stock"	2014-11-25	P	0	487800	8.7825	4284104	A	4406359	M	"Shaner Capital L.P.,Shaner Family Partne"	0	12	21872	0	-3	-21	-18	-43	-45	-43	-82	9	9	19	-1	-42	-56	-56	-30	C		0	0000		"Rex Energy Corp"	REXX	1311	208814402	DE	0004-12-31	13	b	"Shaner Lance T"	"C/o Rex Energy Corporation"	"366 Walker Drive"	"State College"	PA	16801		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
