sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	80	1266051	16	1596946	4	000089924320014208	"2020-05-26 17:22:42"	doc4.xml	4	2020-05-24	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-05-24	M	0	25271	0	0	A	376647	D		0	7	0																	C		0	0000		"Quotient Ltd"	QTNT	2835	264719797	Y9	0004-03-31	28	d	"Lindop Christopher J"	"C/o Quotient Limited"	"28 Esplanade"	"St Helier"	Y9	"JE2 3QA"	Jersey	0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1266051	16	1596946	4	000089924320003982	"2020-02-11 16:06:52"	doc4.xml	4	2020-02-09	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-02-09	M	0	58334	0	0	A	351376	D		0	20	0																	C		0	0000		"Quotient Ltd"	QTNT	2835	264719797	Y9	0004-03-31	28	d	"Lindop Christopher J"	"C/o Quotient Limited"	"28 Esplanade"	"St Helier"	Y9	"JE2 3QA"	Jersey	0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1266051	15	1596946	4	000089924319014844	"2019-05-28 16:06:28"	doc4.xml	4	2019-05-24	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-05-24	M	0	21446	0	0	A	293042	D		0	8	0																	C		0	0000		"Quotient Ltd"	QTNT	2835	264719797	Y9	0004-03-31	28	d	"Lindop Christopher J"	"C/o Quotient Limited"	"28 Esplanade"	"St Helier"	Y9	"JE2 3QA"	Jersey	0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1266051	15	1596946	4	000089924319003335	"2019-02-12 18:03:40"	doc4.xml	4	2018-12-12	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-02-09	M	0	58333	0	0	A	271596	D		0	27	0																	C		0	0000		"Quotient Ltd"	QTNT	2835	264719797	Y9	0004-03-31	28	d	"Lindop Christopher J"	"C/o Quotient Limited"	"28 Esplanade"	"St Helier"	Y9	"JE2 3QA"	Jersey	0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1266051	15	1596946	4	000089924318020209	"2018-07-19 18:16:37"	doc4.xml	4	2018-07-18	0	1	0	000000000000000000	0	"Ordinary Shares"	2018-07-18	M	0	52465	5.8	304297	A	213263	D		0	33	0																	C		0	0000		"Quotient Ltd"	QTNT	2835	264719797	Y9	0004-03-31	28	d	"Lindop Christopher J"	"C/o Quotient Limited"	"28 Esplanade"	"St Helier"	Y9	"JE2 3QA"	Jersey	0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1266051	15	1596946	4	000089924318003709	"2018-02-13 18:18:51"	doc4.xml	4	2018-02-09	0	1	0	000000000000000000	0	"Ordinary Shares"	2018-02-09	M	0	58333	0	0	A	160798	D		0	57	0																	C		0	0000		"Quotient Ltd"	QTNT	2835	264719797	Y9	0004-03-31	28	d	"Lindop Christopher J"	"C/o Quotient Limited"	"28 Esplanade"	"St Helier"	Y9	"JE2 3QA"	Jersey	0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	85	1266051	5	799729	1	000112760216044674	"2016-03-03 10:08:30"	form4.xml	4	2016-03-01	0	0	0	000000000000000000	0	"Common Stock"	2016-03-01	S	0	2000	60.28	120560	D	18255	D		0	-10	32767	0	0	1	-1	5	4	17	6	3	4	5	-5	-10	-7	-6	14	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Lindop Christopher J"	"Haemonetics Corporation"	"400 Wood Road"	Braintree	MA	02184-9114		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	12	1266051	11	313143	4	000112760215029697	"2015-10-28 18:26:48"	form4.xml	4	2015-10-26	0	0	0	000000000000000000	0	"Common Stock"	2015-10-26	S	0	436	32.1291	14008	D	45350	D		0	-1	15510	4	0	0	0	-6	-11	-2	-2	4	1	4	-7	-17	-20	-10	-20	C		0	0000		"Haemonetics Corp"	HAE	3841	42882273	MA	0004-03-28	38	d	"Lindop Christopher J"	"400 Wood Road"		Braintree	MA	02184		0	1	0	0	"CFO, EVP Business Development"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1266051	11	313143	4	000031314315000079	"2015-08-24 17:48:28"	edgardoc.xml	4	2015-08-20	0	1	0	000000000000000000	0	"Common Stock"	2015-08-20	M	0	4902	26.315	128996	A	38188	D		0	15	12256	-4	-2	-2	0	-3	-7	-11	0	-5	-4	-6	-6	-10	-15	2	-8	C		0	0000		"Haemonetics Corp"	HAE	3841	42882273	MA	0004-03-28	38	d	"Lindop Christopher J"	"400 Wood Road"		Braintree	MA	02184		0	1	0	0	"CFO, EVP Business Development"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1266051	11	313143	4	000031314315000079	"2015-08-24 17:48:28"	edgardoc.xml	4	2015-08-20	0	1	0	000000000000000000	1	"Common Stock"	2015-08-20	S	0	4902	38.492	188688	D	38188	D		0	-11	12256	-4	-2	-2	0	-3	-7	-11	0	-5	-4	-6	-6	-10	-15	2	-8	C		0	0000		"Haemonetics Corp"	HAE	3841	42882273	MA	0004-03-28	38	d	"Lindop Christopher J"	"400 Wood Road"		Braintree	MA	02184		0	1	0	0	"CFO, EVP Business Development"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1266051	11	313143	4	000031314315000050	"2015-07-21 12:49:33"	edgardoc.xml	4	2015-07-20	0	1	0	000000000000000000	0	"Common Stock"	2015-07-20	M	0	4902	26.315	128996	A	38188	D		0	15	13049	0	0	1	-3	1	-18	-22	-24	-1	1	-5	-8	-8	4	10	-13	C		0	0000		"Haemonetics Corp"	HAE	3841	42882273	MA	0004-03-28	38	d	"Lindop Christopher J"	"400 Wood Road"		Braintree	MA	02184		0	1	0	0	"CFO, EVP Business Development"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
