sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1298669	17	1560327	3	000156032724000025	"2024-03-04 16:38:32"	wk-form4_1709587929.xml	4	2024-02-29	0	0	0	000000000000000000	0	"COMMON STOCK"	2024-02-29	S	0	15000	58.5592	878388	D	170739	D		0	-8	0																						"Rapid7, Inc."	RPD	7372	352423994	DE	0004-12-31	73	i	"Adams Timothy M"	"C/O Rapid7, Inc."	"120 Causeway Street"	Boston	MA	02114		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1298669	17	1560327	3	000156032722000112	"2022-12-07 16:10:12"	wf-form4_167044739438161.xml	4	2022-12-05	0	0	0	000000000000000000	0	"COMMON STOCK"	2022-12-05	P	0	2500	30	75000	A	109294	D		0	2	0																						"Rapid7, Inc."	RPD	7372	352423994	DE	0004-12-31	73	i	"Adams Timothy M"	"C/O Rapid7, Inc."	"120 Causeway Street"	Boston	MA	02114		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1298669	15	1118417	1	000111841722000147	"2022-11-29 20:48:39"	wf-form4_166977290605273.xml	4	2022-11-25	0	0	0	000000000000000000	0	"Common Stock"	2022-11-25	S	0	6913	38.27	264561	D	16456	D		0	-30	0																						"Model N, Inc."	MODN	7370	770528806	DE	0004-09-30	73	i	"Adams Timothy M"	"C/o Model N, Inc."	"777 Mariners Island Boulevard, Suite 300"	"San Mateo"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1298669	15	1118417	1	000111841722000142	"2022-11-25 18:10:48"	wf-form4_166941783476501.xml	4	2022-11-25	0	0	0	000000000000000000	0	"Common Stock"	2022-11-25	S	0	3685	38.75	142794	D	23369	D	"The Christine and Tim Adams Charitable F"	0	-14	0																						"Model N, Inc."	MODN	7370	770528806	DE	0004-09-30	73	i	"Adams Timothy M"	"C/o Model N, Inc."	"777 Mariners Island Boulevard, Suite 300"	"San Mateo"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1298669	15	1118417	1	000111841722000116	"2022-11-15 21:01:58"	wf-form4_166856410112477.xml	4	2022-11-11	0	0	0	000000000000000000	0	"Common Stock"	2022-11-11	S	0	11794	39.77	469047	D	28054	M	"The Christine and Tim Adams Charitable F"	0	-30	0																						"Model N, Inc."	MODN	7370	770528806	DE	0004-09-30	73	i	"Adams Timothy M"	"C/o Model N, Inc."	"777 Mariners Island Boulevard, Suite 300"	"San Mateo"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1298669	17	1560327	3	000156032722000053	"2022-05-11 16:17:26"	wf-form4_165230022937212.xml	4	2022-05-09	0	0	0	000000000000000000	0	"COMMON STOCK"	2022-05-09	P	0	5000	65.5032	327516	A	106540	D		0	5	0																						"Rapid7, Inc."	RPD	7372	352423994	DE	0004-12-31	73	i	"Adams Timothy M"	"C/O Rapid7, Inc."	"120 Causeway Street"	Boston	MA	02114		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1298669	15	1118417	1	000111841721000028	"2021-02-11 17:33:46"	wf-form4_161308280197312.xml	4	2021-02-09	0	0	0	000000000000000000	0	"Common Stock"	2021-02-09	S	0	3489	40.06	139769	D	28537	D		0	-11	0																	C		0	0000		"Model N, Inc."	MODN	7370	770528806	DE	0004-09-30	73	i	"Adams Timothy M"	"C/o Model N, Inc."	"777 Mariners Island Boulevard, Suite 300"	"San Mateo"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1298669	15	1118417	1	000111841721000014	"2021-01-12 20:08:19"	wf-form4_161050008346783.xml	4	2021-01-12	0	0	0	000000000000000000	0	"Common Stock"	2021-01-12	S	0	8119	39.46	320376	D	32026	D		0	-20	0																	C		0	0000		"Model N, Inc."	MODN	7370	770528806	DE	0004-09-30	73	i	"Adams Timothy M"	"C/o Model N, Inc."	"777 Mariners Island Boulevard, Suite 300"	"San Mateo"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1298669	15	1118417	1	000111841720000103	"2020-09-15 21:31:30"	wf-form4_160021987706798.xml	4	2020-09-14	0	0	0	000000000000000000	0	"Common Stock"	2020-09-14	S	0	4630	36.05	166912	D	40145	D		0	-10	0																	C		0	0000		"Model N, Inc."	MODN	7370	770528806	DE	0004-09-30	73	i	"Adams Timothy M"	"C/o Model N, Inc."	"777 Mariners Island Boulevard, Suite 300"	"San Mateo"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	59	1298669	10	1301031	1	000089924316015407	"2016-03-07 16:45:17"	doc4a.xml	4/A	2016-03-01	0	0	0	000000000000000000	0	"Common Stock"	2016-03-01	S	0	1406	34.7096	48802	D	50425	D		0	-3	29006	4	-5	-5	-5	-3	94			7	16	29	-17	-25	-29	-42	-53	C		0	0000		"Demandware Inc"	DWRE	7371	0	DE	0004-12-31	73	i	"Adams Timothy M"	"C/o Demandware, Inc."	"5 Wall Street"	Burlington	MA	01803		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
