sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1219401	15	1581068	1	000112329215001428	"2015-12-15 17:27:12"	edgar.xml	4	2015-12-11	1	1	0	000000000000000000	1	"Common Stock"	2015-12-11	M	0	3298	0	0	A	290386	D		0	1	30720	1	1	1	2	1	-1	5	2	0	1	-1	-4	7	7	7	34	C		0	0000		"Brixmor Property Group Inc."	BRX	6798	452433192	DE	0004-12-31	67	h	"Bernstein Dean"	"C/o Brixmor Property Group Inc."	"450 Lexington Avenue"	"New York"	NY	10017		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1219401	32	798288	1	000117911006017427	"2006-08-24 10:45:26"	edgar.xml	4	2006-08-22	0	1	0	000000000000000000	0	"Common Stock"	2006-08-22	M	0	28457	12.3336	350977	A	55222	M	"By Daughter,By Spouse"	0	106	0	0																C		0	0000		"New Plan Excel Realty Trust Inc"	NXL	6798	330160389	MD	0004-12-31	67	h	"Bernstein Dean"	"C/o New Plan Excel Realty Trust, Inc."	"420 Lexington Avenue"	"New York"	NY	10170		0	1	0	0	"EVP- Acquisitions, Disposition"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1219401	32	798288	1	000117911006017427	"2006-08-24 10:45:26"	edgar.xml	4	2006-08-22	0	1	0	000000000000000000	2	"Common Stock"	2006-08-22	S	0	30457	26.75	814725	D	55222	M	"By Daughter,By Spouse"	0	-36	0	0																C		0	0000		"New Plan Excel Realty Trust Inc"	NXL	6798	330160389	MD	0004-12-31	67	h	"Bernstein Dean"	"C/o New Plan Excel Realty Trust, Inc."	"420 Lexington Avenue"	"New York"	NY	10170		0	1	0	0	"EVP- Acquisitions, Disposition"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1219401	19	798288	1	000117911006010491	"2006-05-10 17:15:47"	edgar.xml	4	2006-05-08	0	1	0	000000000000000000	0	"Common Stock"	2006-05-08	M	0	20000	11.35	227000	A	57161	B		0	54	0	0																					"New Plan Excel Realty Trust Inc"	NXL	6798	330160389	MD	0004-12-31	67	h	"Bernstein Dean"	"C/o New Plan Excel Realty Trust, Inc."	"420 Lexington Avenue"	"New York"	NY	10170		0	1	0	0	"EVP- Acquisitions, Disposition"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1219401	19	798288	1	000117911006010491	"2006-05-10 17:15:47"	edgar.xml	4	2006-05-08	0	1	0	000000000000000000	3	"Common Stock"	2006-05-08	S	0	22000	25.1871	554116	D	57161	B		0	-28	0	0																					"New Plan Excel Realty Trust Inc"	NXL	6798	330160389	MD	0004-12-31	67	h	"Bernstein Dean"	"C/o New Plan Excel Realty Trust, Inc."	"420 Lexington Avenue"	"New York"	NY	10170		0	1	0	0	"EVP- Acquisitions, Disposition"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1219401	1	798288	1	000117911004022469	"2004-12-03 15:00:30"	edgar.xml	4	2004-12-02	0	1	0	000000000000000000	0	"Common Stock"	2004-12-02	M	0	41300	18.7877	775932	A	42682	D	"By Spouse"	0	2989	0	0																C		0	0000		"New Plan Excel Realty Trust Inc"	NXL	6798	330160389	MD	0004-12-31	67	h	"Bernstein Dean"	"C/o New Plan Excel Realty Trust, Inc."	"1120 Avenue of the Americas, Suite 1200"	"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1219401	1	798288	1	000117911004022469	"2004-12-03 15:00:30"	edgar.xml	4	2004-12-02	0	1	0	000000000000000000	3	"Common Stock"	2004-12-02	S	0	41300	27.0663	1117840	D	42682	D	"By Spouse"	0	-49	0	0																C		0	0000		"New Plan Excel Realty Trust Inc"	NXL	6798	330160389	MD	0004-12-31	67	h	"Bernstein Dean"	"C/o New Plan Excel Realty Trust, Inc."	"1120 Avenue of the Americas, Suite 1200"	"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1219401	1	798288	1	000117911004005437	"2004-03-05 13:32:43"	edgar.xml	4	2004-03-03	0	1	0	000000000000000000	0	"Common Stock"	2004-03-03	M	0	35000	24.125	844375	A	42841	D	"By Spouse"	1	446	0	0																C		0	0000		"New Plan Excel Realty Trust Inc"	NXL	6798	330160389	MD	0004-12-31	67	h	"Bernstein Dean"	"C/o New Plan Excel Realty Trust, Inc."	"1120 Avenue of the Americas, Suite 1200"	"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1219401	1	798288	1	000117911004005437	"2004-03-05 13:32:43"	edgar.xml	4	2004-03-03	0	1	0	000000000000000000	1	"Common Stock"	2004-03-03	S	0	35000	26.5643	929750	D	42841	D	"By Spouse"	1	-45	0	0																C		0	0000		"New Plan Excel Realty Trust Inc"	NXL	6798	330160389	MD	0004-12-31	67	h	"Bernstein Dean"	"C/o New Plan Excel Realty Trust, Inc."	"1120 Avenue of the Americas, Suite 1200"	"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1219401	1	798288	1	000117911004005166	"2004-03-03 12:21:18"	edgar.xml	4	2004-03-02	0	1	0	000000000000000000	0	"Common Stock"	2004-03-02	M	0	40000	24.125	965000	A	42841	D	"By Spouse"	0	1408	0	0																C		0	0000		"New Plan Excel Realty Trust Inc"	NXL	6798	330160389	MD	0004-12-31	67	h	"Bernstein Dean"	"C/o New Plan Excel Realty Trust, Inc."	"1120 Avenue of the Americas, Suite 1200"	"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1219401	1	798288	1	000117911004005166	"2004-03-03 12:21:18"	edgar.xml	4	2004-03-02	0	1	0	000000000000000000	1	"Common Stock"	2004-03-02	S	0	40000	26.2325	1049300	D	42841	D	"By Spouse"	0	-48	0	0																C		0	0000		"New Plan Excel Realty Trust Inc"	NXL	6798	330160389	MD	0004-12-31	67	h	"Bernstein Dean"	"C/o New Plan Excel Realty Trust, Inc."	"1120 Avenue of the Americas, Suite 1200"	"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1219401	1	798288	1	000117911003007818	"2003-09-23 17:11:16"	edgar.xml	4	2003-09-22	0	0	0	000000000000000000	0	"Common Stock"	2003-09-22	M	0	25000	21.875	546875	A	37817	D	"By Spouse"	0	195	0																	C		0	0000		"New Plan Excel Realty Trust Inc"	NXL	6798	330160389	MD	0004-12-31	67	h	"Bernstein Dean"	"C/o New Plan Excel Realty Trust, Inc."	"1120 Avenue of the Americas, Suite 1200"	"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1219401	1	798288	1	000117911003007818	"2003-09-23 17:11:16"	edgar.xml	4	2003-09-22	0	0	0	000000000000000000	1	"Common Stock"	2003-09-22	S	0	25000	23.6144	590359	D	37817	D	"By Spouse"	0	-40	0																	C		0	0000		"New Plan Excel Realty Trust Inc"	NXL	6798	330160389	MD	0004-12-31	67	h	"Bernstein Dean"	"C/o New Plan Excel Realty Trust, Inc."	"1120 Avenue of the Americas, Suite 1200"	"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
