sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1181120	15	829224	3	000112760218011596	"2018-03-14 17:41:47"	form4.xml	4	2018-03-13	0	1	0	000000000000000000	0	"Common Stock"	2018-03-13	M	0	59838	11.03	660013	A	27531	D	"By Weatherup Family Trust"	0	-185	0																	C		0	0000		"Starbucks Corp"	SBUX	5810	911325671	WA	0004-09-27	58	g	"Weatherup Craig"	"2401 Utah Avenue South, Suite 800"		Seattle	WA	98134		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1181120	15	829224	3	000112760218011596	"2018-03-14 17:41:47"	form4.xml	4	2018-03-13	0	1	0	000000000000000000	1	"Common Stock"	2018-03-13	S	0	59838	60.098	3596144	D	27531	D	"By Weatherup Family Trust"	0	-68	0																	C		0	0000		"Starbucks Corp"	SBUX	5810	911325671	WA	0004-09-27	58	g	"Weatherup Craig"	"2401 Utah Avenue South, Suite 800"		Seattle	WA	98134		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1181120	15	829224	3	000112760217033202	"2017-11-22 16:44:58"	form4.xml	4	2017-11-20	0	1	0	000000000000000000	0	"Common Stock"	2017-11-20	M	0	56666	4.32	244797	A	27531	D	"By Weatherup Family Trust"	0	-194	0																	C		0	0000		"Starbucks Corp"	SBUX	5810	911325671	WA	0004-09-27	58	g	"Weatherup Craig"	"2401 Utah Avenue South, Suite 800"		Seattle	WA	98134		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1181120	15	829224	3	000112760217033202	"2017-11-22 16:44:58"	form4.xml	4	2017-11-20	0	1	0	000000000000000000	1	"Common Stock"	2017-11-20	S	0	56666	56.7335	3214861	D	27531	D	"By Weatherup Family Trust"	0	-67	0																	C		0	0000		"Starbucks Corp"	SBUX	5810	911325671	WA	0004-09-27	58	g	"Weatherup Craig"	"2401 Utah Avenue South, Suite 800"		Seattle	WA	98134		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	64	1181120	16	794367	459	000079436716000288	"2016-11-30 15:37:09"	primary_doc.xml	4	2016-11-30	0	1	0	000000000000000000	0	"Common Stock"	2016-11-30	M	0	20000	18.32	366400	A	6000	D		0	-143	32767	0	-1	0	0	-14	-21			-5	-1	12	21	12	32	13	-30	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-17	53	g	"Weatherup Craig"	"806 Bay Pond Park"		"Paul Smiths"	NY	12970		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1181120	16	794367	459	000079436716000288	"2016-11-30 15:37:09"	primary_doc.xml	4	2016-11-30	0	1	0	000000000000000000	1	"Common Stock"	2016-11-30	S	0	20000	41.9957	839913	D	6000	D		0	-77	32767	0	-1	0	0	-14	-21			-5	-1	12	21	12	32	13	-30	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-17	53	g	"Weatherup Craig"	"806 Bay Pond Park"		"Paul Smiths"	NY	12970		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	44	1181120	15	829224	3	000112760216038564	"2016-01-29 18:06:42"	form4.xml	4	2016-01-27	0	1	0	000000000000000000	0	"Common Stock"	2016-01-27	M	0	117966	8.11773	957616	A	58536	D	"By Weatherup Family Trust"	0	-198	32767	2	1	1	-4	-4	-7	-4	-6	3	1	5	-1	-5	4	37	65	C		0	0000		"Starbucks Corp"	SBUX	5810	911325671	WA	0004-09-27	58	g	"Weatherup Craig"	"2401 Utah Avenue South, Suite 800"		Seattle	WA	98134		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1181120	15	829224	3	000112760216038564	"2016-01-29 18:06:42"	form4.xml	4	2016-01-27	0	1	0	000000000000000000	2	"Common Stock"	2016-01-27	S	0	117966	58.315	6879187	D	58536	D	"By Weatherup Family Trust"	0	-67	32767	2	1	1	-4	-4	-7	-4	-6	3	1	5	-1	-5	4	37	65	C		0	0000		"Starbucks Corp"	SBUX	5810	911325671	WA	0004-09-27	58	g	"Weatherup Craig"	"2401 Utah Avenue South, Suite 800"		Seattle	WA	98134		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1181120	15	829224	3	000112760215025435	"2015-08-19 18:41:49"	form4.xml	4	2015-08-17	0	1	0	000000000000000000	0	"Common Stock"	2015-08-17	M	0	87654	9.55595	837617	A	67636	D	"By Weatherup Family Trust"	0	-438	32767	0	-3	-3	-11	-1	6	0	-2	2	1	1	9	13	25	51	68	C		0	0000		"Starbucks Corp"	SBUX	5810	911325671	WA	0004-09-27	58	g	"Weatherup Craig"	"2401 Utah Avenue South, Suite 800"		Seattle	WA	98134		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1181120	15	829224	3	000112760215025435	"2015-08-19 18:41:49"	form4.xml	4	2015-08-17	0	1	0	000000000000000000	2	"Common Stock"	2015-08-17	S	0	87654	57.6063	5049423	D	67636	D	"By Weatherup Family Trust"	0	-56	32767	0	-3	-3	-11	-1	6	0	-2	2	1	1	9	13	25	51	68	C		0	0000		"Starbucks Corp"	SBUX	5810	911325671	WA	0004-09-27	58	g	"Weatherup Craig"	"2401 Utah Avenue South, Suite 800"		Seattle	WA	98134		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
