sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1480109	3	842517	3	000084251722000173	"2022-09-09 13:49:09"	wf-form4_166274573401394.xml	4	2022-09-07	0	0	0	000000000000000000	0	common	2022-09-07	P	0	200	23.47	4694	A	232688	D	"Spouse's Trust"	0	0	0	0																					"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Hubscher G Charles"	"Po Box 411"		"Mt. Pleasant"	MI	48804		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1480109	3	842517	3	000084251720000100	"2020-08-05 15:49:39"	wf-form4_159665696307508.xml	4	2020-08-04	0	0	0	000000000000000000	0	common	2020-08-04	P	0	200	16.26	3252	A	214678	D		0	0	0	0																C		0	0000		"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Hubscher G Charles"	"Po Box 411"		"Mt. Pleasant"	MI	48804		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1480109	2	842517	3	000084251719000004	"2019-01-03 19:49:05"	wf-form4_154656292756088.xml	4	2018-12-31	0	0	0	000000000000000000	0	common	2018-12-31	P	0	362	23.31	8449	A	196944	D		0	0	0																	C		0	0000		"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Hubscher G Charles"	"Po Box 411"		"Mt. Pleasant"	MI	48858		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1480109	2	842517	3	000084251718000153	"2018-10-02 19:07:23"	wf-form4_153852162737321.xml	4	2018-09-28	0	0	0	000000000000000000	0	common	2018-09-28	P	0	273	26.92	7350	A	192741	D		0	0	0																	C		0	0000		"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Hubscher G Charles"	"Po Box 411"		"Mt. Pleasant"	MI	48858		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1480109	2	842517	3	000084251718000117	"2018-07-03 16:48:53"	wf-form4_153065091409234.xml	4	2018-06-29	0	0	0	000000000000000000	0	common	2018-06-29	P	0	315	26.82	8450	A	192276	D		0	0	0																	C		0	0000		"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Hubscher G Charles"	"Po Box 411"		"Mt. Pleasant"	MI	48858		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1480109	2	842517	3	000084251718000069	"2018-04-03 20:45:36"	wf-form4_152280272292894.xml	4	2018-03-30	0	0	0	000000000000000000	0	common	2018-03-30	P	0	272	27.04	7350	A	188486	D		0	0	0																	C		0	0000		"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Hubscher G Charles"	"Po Box 411"		"Mt. Pleasant"	MI	48858		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1480109	2	842517	3	000084251718000004	"2018-01-04 19:09:02"	wf-form4_151511092878797.xml	4	2018-01-02	0	0	0	000000000000000000	0	common	2018-01-02	P	0	179	28.4	5075	A	183504	D		0	0	0																	C		0	0000		"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Hubscher G Charles"	"Po Box 411"		"Mt. Pleasant"	MI	48858		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1480109	2	842517	3	000084251717000183	"2017-10-04 21:53:37"	wf-form4_150716840386274.xml	4	2017-10-02	0	0	0	000000000000000000	0	common	2017-10-02	P	0	386	28.59	11050	A	183156	D		0	0	0																	C		0	0000		"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Hubscher G Charles"	"Po Box 411"		"Mt. Pleasant"	MI	48858		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1480109	2	842517	3	000084251717000135	"2017-07-06 17:05:53"	wf-form4_149937513992788.xml	4	2017-07-03	0	0	0	000000000000000000	0	common	2017-07-03	P	0	219	27.93	6125	A	182605	D		0	0	0																	C		0	0000		"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Hubscher G Charles"	"Po Box 411"		"Mt. Pleasant"	MI	48858		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1480109	2	842517	3	000084251717000082	"2017-04-05 17:25:19"	wf-form4_149142749654482.xml	4	2017-04-03	0	0	0	000000000000000000	0	common	2017-04-03	P	0	389	27.79	10800	A	182229	D		0	0	0																	C		0	0000		"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Hubscher G Charles"	"Po Box 411"		"Mt. Pleasant"	MI	48858		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1480109	2	842517	3	000084251717000015	"2017-01-04 18:28:52"	wf-form4_148357251947767.xml	4	2016-12-31	0	0	0	000000000000000000	0	common	2016-12-31	P	0	171	27.83	4750	A	180212	D		0	0	0																	C		0	0000		"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Hubscher G Charles"	"Po Box 411"		"Mt. Pleasant"	MI	48858		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1480109	2	842517	3	000084251716000321	"2016-10-04 17:09:19"	wf-form4_147561534699722.xml	4	2016-09-30	0	0	0	000000000000000000	0	common	2016-09-30	P	0	376	27.76	10450	A	174302	D		0	0	0																	C		0	0000		"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Hubscher G Charles"	"Po Box 411"		"Mt. Pleasant"	MI	48858		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1480109	2	842517	3	000084251716000287	"2016-07-05 17:16:34"	wf-form4_146775338133770.xml	4	2016-06-30	0	0	0	000000000000000000	0	common	2016-06-30	P	0	207	27.88	5775	A	173779	D		0	0	0																	C		0	0000		"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Hubscher G Charles"	"Po Box 411"		"Mt. Pleasant"	MI	48858		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1480109	2	842517	3	000084251716000230	"2016-04-04 17:20:32"	wf-form4_145980481611879.xml	4	2016-03-31	0	0	0	000000000000000000	0	common	2016-03-31	P	0	364	28.7	10450	A	173436	D		0	0	0																	C		0	0000		"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Hubscher G Charles"	"Po Box 411"		"Mt. Pleasant"	MI	48858		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1480109	2	842517	3	000084251714000140	"2014-12-04 17:10:35"	wf-form4_141773102385297.xml	4	2014-11-25	0	0	0	000000000000000000	0	common	2014-11-25	P	0	500	22.21	11105	A	36164	M	"spouse's trust"	0	1	0																	C		0	0000		"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Hubscher G Charles"	"Po Box 411"		"Mt. Pleasant"	MI	48858		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
