sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1259927	20	1498301	1	000149830118000069	"2018-10-02 09:46:26"	edgar.xml	4	2018-09-28	0	1	0	000000000000000000	0	Common	2018-09-28	M	0	36992	0	0	A	54849	D		0	207	0	0																C		0	0000		"Ascena Retail Group, Inc."	ASNA	5600	300641353	DE	0000-00-00	56	g	"Lasry Marc"	"C/o Ascena Retail Group, Inc."	"933 Macarthur Boulevard"	Mahwah	NJ	07430		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1259927	20	1498301	1	000149830118000037	"2018-06-12 09:02:56"	edgar.xml	4	2018-06-08	0	1	0	000000000000000000	0	Common	2018-06-08	M	0	17857	0	0	A	17857	D		0	32767	0	0																C		0	0000		"Ascena Retail Group, Inc."	ASNA	5600	300641353	DE	0000-00-00	56	g	"Lasry Marc"	"C/o Ascena Retail Group, Inc."	"933 Macarthur Boulevard"	Mahwah	NJ	07430		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
14	37	1259927	21	1325702	8	000089924317020617	"2017-08-17 17:08:20"	doc4.xml	4	2017-08-15	1	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2017-08-15	S	0	4088978	10.98	44896978	D	0	I	"See Footnotes"	0	-100	0																	C		0	0000		"Magnachip Semiconductor Corp"	MX	3674	830406195	DE	0004-12-31	36	d	"Lasry Marc"	"C/o Avenue Capital Management Ii, L.P."	"399 Park Avenue, 6Th Floor"	"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
22	41	1259927	16	716006	6	000089924316033716	"2016-11-17 09:36:15"	doc4.xml	4	2016-11-16	0	0	0	000000000000000000	0	"Common Stock"	2016-11-16	S	0	1600000	0	0	D	836678	I	"See Footnotes"	0	-66	11708	0	4	5	17	35	20			-5	15	-19	-13	-5	32	-33	-52	C		0	0000		"Yrc Worldwide Inc."	YRCW	4213	480948788	DE	0004-12-31	42	e	"Lasry Marc"	"C/o Avenue Capital Management Ii, L.P.,"	"399 Park Avenue, 6Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1259927	16	716006	6	000089924316012323	"2016-01-28 17:23:17"	doc4.xml	4	2016-01-28	0	0	0	000000000000000000	0	"Common Stock"	2016-01-28	S	0	1077358	0	0	D	4795767	I	"See Footnotes"	0	-18	8994	-11	6	5	1	-12	0	2	47	4	10	-18	-23	-34	-16	-37	-37	C		0	0000		"Yrc Worldwide Inc."	YRCW	4213	480948788	DE	0004-12-31	42	e	"Lasry Marc"	"C/o Avenue Capital Management Ii, L.P.,"	"399 Park Avenue, 6Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
24	75	1259927	18	1592016	15	000110465915061204	"2015-08-20 21:26:17"	a4.xml	4	2015-08-18	0	0	0	000000000000000000	1	"Common Stock, par value $0.0001 per share"	2015-08-18	S	0	409300	0.004	1637	D	4563665	I	"See Footnote"	0	-8	1208	-2	1	1	4	4	-46	-52	-37	-9	-13	-17	-23	-14	1			C		0	0000		"Agrofresh Solutions, Inc."	AGFS	6770	464007249	DE	0004-12-31	67	h	"Lasry Marc"	"C/o Boulevard Acquisition Corp."	"399 Park Avenue, 6Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
22	41	1259927	16	716006	6	000089924315002599	"2015-08-07 07:35:04"	doc4.xml	4	2015-08-06	0	0	0	000000000000000000	0	"Common Stock"	2015-08-06	S	0	1400000	0	0	D	4872399	I	"See Footnotes"	0	-22	17379	0	-2	-1	-3	-23	-17	-63	-38	-2	54	52	47	38	12	-9	-30	C		0	0000		"Yrc Worldwide Inc."	YRCW	4213	480948788	DE	0004-12-31	42	e	"Lasry Marc"	"C/o Avenue Capital Management Ii, L.P.,"	"399 Park Avenue, 6Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1259927	11	716006	6	000140508614000035	"2014-02-04 17:36:13"	primary_doc.xml	4	2014-01-31	0	1	0	000000000000000000	4	"COMMON STOCK"	2014-01-31	P	0	4133333	15	61999995	A	854675	I	"SEE FOOTNOTE"	0	-126	32767	4	-1	-1	-4	12	-5	1	-25	-2	23	63	43	126	-28	248	73	C		0	0000		"Yrc Worldwide Inc."	YRCW	4213	480948788	DE	0004-12-31	42	e	"Lasry Marc"	"C/o Avenue Capital Management Ii, L.P."	"399 Park Avenue, 6Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
18	8	1259927	11	1580156	1	000118143113059650	"2013-11-19 16:40:12"	rrd395744.xml	4	2013-11-19	1	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2013-11-19	S	0	2032849	12	24394188	D	116967	I	"See Footnote"	0	-95	32767	3	9	9	1	8	25	11	24									C		0	0000		"Houghton Mifflin Harcourt Co"	HMHC	2731	271566372	DE	0004-12-31	27	d	"Lasry Marc"	"C/o Avenue Capital Management Ii, L.P."	"399 Park Avenue, 6Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
22	41	1259927	11	716006	6	000140508613000357	"2013-10-31 17:08:55"	primary_doc.xml	4	2013-10-29	0	0	0	000000000000000000	0	"Common Stock"	2013-10-29	S	0	549881	9.53182	5241365	D	0	I	"See footnotes,See Footnotes"	1	-100	7410	2	-12	-13	7	-6	134	127	93	-17	-23	-44	-51	-69	20	33	-48	C		0	0000		"Yrc Worldwide Inc."	YRCW	4213	480948788	DE	0004-12-31	42	e	"Lasry Marc"	"C/o Avenue Capital Management Ii, L.P."	"399 Park Avenue, 6Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1259927	7	716006	6	000140508613000268	"2013-08-08 16:37:08"	primary_doc.xml	4	2013-08-07	0	1	0	000000000000000000	0	"COMMON STOCK"	2013-08-07	P	0	175000	23.202	4060350	A	549881	I	"See Footnotes"	0	47	20969	-4	-20	-19	-19	-22	-50	-6	-2	-21	-18	-26	-12	69	274	333	-89	C		0	0000		"Yrc Worldwide Inc."	YRCW	4213	480948788	DE	0004-12-31	42	e	"Lasry Marc"	"C/o Avenue Capital"	"399 Park Avenue, 6Th Fl."	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1259927	7	716006	6	000140508613000254	"2013-07-31 17:19:02"	primary_doc.xml	4/A	2013-07-29	0	0	0	000000000000000000	0	"COMMON STOCK"	2013-07-29	P	0	130200	27.767	3615263	A	374881	I	"SEE FOOTNOTES"	0	53	17347	10	-8	-8	-13	-51	-72	-35	-17	-1	-1	-17	26	291	338	456	-90	C		0	0000		"Yrc Worldwide Inc."	YRCW	4213	480948788	DE	0004-12-31	42	e	"Lasry Marc"	"C/o Avenue Capital"	"399 Park Avenue, 6Th Fl."	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1259927	7	716006	6	000140508613000253	"2013-07-31 15:18:19"	primary_doc.xml	4	2013-07-29	0	0	0	000000000000000000	0	"COMMON STOCK"	2013-07-29	P	0	1302000	27.767	36152634	A	374881	I	"SEE FOOTNOTES"	0	-140	17347	0	10	2	-3	-41	-62	-25	-7	-1	-1	-17	26	291	338	456	-90	C		0	0000		"Yrc Worldwide Inc."	YRCW	4213	480948788	DE	0004-12-31	42	e	"Lasry Marc"	"C/o Avenue Capital"	"399 Park Avenue, 6Th Fl."	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
5	100	1259927	7	1014669	1	000140508611000170	"2011-05-11 14:51:11"	primary_doc.xml	4	2011-05-10	1	0	0	000000000000000000	0	"COMMON STOCK"	2011-05-10	S	0	340017	1	340017	D	0	I	"SEE FOOTNOTES"	0	-100	0	0																C		0	0000		"Sterling Chemicals Inc"	SCHI	2860	760502785	DE	0004-12-31	28	d	"Lasry Marc"	"C/o Avenue Capital"	"399 Park Avenue, 6Th Fl."	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1259927	7	1014669	1	000140508611000168	"2011-05-04 14:33:19"	primary_doc.xml	4	2011-05-02	0	0	0	000000000000000000	0	"COMMON STOCK"	2011-05-02	S	0	13947	1.27838	17830	D	340017	I	"SEE FOOTNOTES"	1	-4	0	0																C		0	0000		"Sterling Chemicals Inc"	SCHI	2860	760502785	DE	0004-12-31	28	d	"Lasry Marc"	"C/o Avenue Capital"	"399 Park Avenue, 6Th Fl."	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1259927	7	1014669	1	000140508611000166	"2011-05-02 15:34:57"	primary_doc.xml	4	2011-04-28	0	0	0	000000000000000000	0	"COMMON STOCK"	2011-04-28	S	0	684	2	1368	D	353964	I	"SEE FOOTNOTES"	0	0	0	0																C		0	0000		"Sterling Chemicals Inc"	SCHI	2860	760502785	DE	0004-12-31	28	d	"Lasry Marc"	"C/o Avenue Capital"	"399 Park Avenue, 6Th Fl."	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1259927	7	1014669	1	000140508611000156	"2011-04-06 15:07:29"	primary_doc.xml	4	2011-04-04	0	0	0	000000000000000000	0	"COMMON STOCK"	2011-04-04	S	0	2500	2.5	6250	D	354648	I	"SEE FOOTNOTES"	1	-1	0	0																C		0	0000		"Sterling Chemicals Inc"	SCHI	2860	760502785	DE	0004-12-31	28	d	"Lasry Marc"	"C/o Avenue Capital"	"399 Park Avenue, 6Th Fl."	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1259927	7	1014669	1	000140508611000155	"2011-03-30 18:05:11"	primary_doc.xml	4	2011-03-29	0	0	0	000000000000000000	0	"COMMON STOCK"	2011-03-29	S	0	545	2.5	1363	D	357148	I	"SEE FOOTNOTES"	0	0	0																	C		0	0000		"Sterling Chemicals Inc"	SCHI	2860	760502785	DE	0004-12-31	28	d	"Lasry Marc"	"C/o Avenue Capital"	"399 Park Avenue, 6Th Fl."	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1259927	7	1014669	1	000140508611000152	"2011-03-25 10:54:01"	primary_doc.xml	4	2011-03-23	0	0	0	000000000000000000	0	"COMMON STOCK"	2011-03-23	S	0	6000	2.5	15000	D	357693	I	"SEE FOOTNOTES"	0	-2	0	0																C		0	0000		"Sterling Chemicals Inc"	SCHI	2860	760502785	DE	0004-12-31	28	d	"Lasry Marc"	"C/o Avenue Capital"	"399 Park Avenue, 6Th Fl."	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1259927	7	1014669	1	000140508611000117	"2011-03-09 16:23:16"	primary_doc.xml	4	2011-03-08	0	0	0	000000000000000000	0	"COMMON STOCK"	2011-03-08	S	0	3700	2.52	9324	D	363693	I	"SEE FOOTNOTES"	0	-1	0																	C		0	0000		"Sterling Chemicals Inc"	SCHI	2860	760502785	DE	0004-12-31	28	d	"Lasry Marc"	"C/o Avenue Capital"	"399 Park Avenue, 6Th Fl."	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1259927	7	1014669	1	000140508611000113	"2011-03-04 16:13:18"	primary_doc.xml	4	2011-03-02	0	0	0	000000000000000000	0	"COMMON STOCK"	2011-03-02	S	0	2857	2.8	8000	D	367393	I	"SEE FOOTNOTES"	0	-1	0																	C		0	0000		"Sterling Chemicals Inc"	SCHI	2860	760502785	DE	0004-12-31	28	d	"Lasry Marc"	"C/o Avenue Capital"	"399 Park Avenue, 6Th Fl."	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1259927	7	1014669	1	000140508611000108	"2011-02-28 20:41:43"	primary_doc.xml	4	2011-02-25	0	0	0	000000000000000000	0	"COMMON STOCK"	2011-02-25	S	0	500	3	1500	D	370250	I	"SEE FOOTNOTES"	0	0	0																	C		0	0000		"Sterling Chemicals Inc"	SCHI	2860	760502785	DE	0004-12-31	28	d	"Lasry Marc"	"C/o Avenue Capital"	"399 Park Avenue, 6Th Fl."	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1259927	7	1014669	1	000140508610000272	"2010-11-04 16:02:32"	primary_doc.xml	4	2010-11-03	0	0	0	000000000000000000	0	"COMMON STOCK"	2010-11-03	S	0	19068	2.05244	39136	D	370750	I	"SEE FOOTNOTES"	0	-5	0																	C		0	0000		"Sterling Chemicals Inc"	SCHI	2860	760502785	DE	0004-12-31	28	d	"Lasry Marc"	"C/o Avenue Capital"	"399 Park Avenue, 6Th Fl."	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1259927	7	1014669	1	000140508610000271	"2010-11-03 18:05:58"	primary_doc.xml	4	2010-11-02	0	0	0	000000000000000000	0	"Common Stock"	2010-11-02	S	0	14600	2.54281	37125	D	389818	I	"See Footnotes"	0	-4	0																	C		0	0000		"Sterling Chemicals Inc"	SCHI	2860	760502785	DE	0004-12-31	28	d	"Lasry Marc"	"C/o Avenue Capital"	"399 Park Avenue, 6Th Fl."	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1259927	7	1014669	1	000140508610000270	"2010-11-02 12:25:03"	primary_doc.xml	4	2010-10-29	0	0	0	000000000000000000	0	"COMMON STOCK"	2010-10-29	S	0	500	3.5	1750	D	404418	I	"SEE FOOTNOTES"	0	0	0	0																C		0	0000		"Sterling Chemicals Inc"	SCHI	2860	760502785	DE	0004-12-31	28	d	"Lasry Marc"	"C/o Avenue Capital"	"399 Park Avenue, 6Th Fl."	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1259927	7	1014669	1	000140508610000267	"2010-10-22 14:55:10"	primary_doc.xml	4	2010-10-20	0	0	0	000000000000000000	0	"COMMON STOCK"	2010-10-20	S	0	2000	4	8000	D	404918	I	"SEE FOOTNOTES"	0	0	0	0																C		0	0000		"Sterling Chemicals Inc"	SCHI	2860	760502785	DE	0004-12-31	28	d	"Lasry Marc"	"C/o Avenue Capital"	"399 Park Avenue, 6Th Fl."	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1259927	7	1014669	1	000140508610000266	"2010-10-15 11:56:38"	primary_doc.xml	4	2010-10-13	0	0	0	000000000000000000	0	"COMMON STOCK"	2010-10-13	S	0	4250	4	17000	D	406918	I	"See Footnotes"	1	-1	0	0																C		0	0000		"Sterling Chemicals Inc"	SCHI	2860	760502785	DE	0004-12-31	28	d	"Lasry Marc"	"C/o Avenue Capital"	"399 Park Avenue, 6Th Fl."	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1259927	8	1014669	1	000140508610000263	"2010-10-07 17:45:06"	primary_doc.xml	4	2010-10-06	0	0	0	000000000000000000	0	"Common Stock"	2010-10-06	S	0	233	4.5	1049	D	411168	I	"See Footnotes"	0	0	0																	C		0	0000		"Sterling Chemicals Inc"	SCHI	2860	760502785	DE	0004-12-31	28	d	"Lasry Marc"	"C/o Avenue Capital"	"399 Park Avenue, 6Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1259927	2	1014669	1	000140508610000256	"2010-08-19 16:42:05"	primary_doc.xml	4	2010-08-18	0	0	0	000000000000000000	0	"Common Stock"	2010-08-18	S	0	1200	5.0292	6035	D	411401	I	"See Footnote."	0	0	0																	C		0	0000		"Sterling Chemicals Inc"	SCHI	2860	760502785	DE	0004-12-31	28	d	"Lasry Marc"	"C/o Avenue Capital"	"535 Madison Ave 15Th"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1259927	2	1014669	1	000140508610000254	"2010-08-18 17:03:10"	primary_doc.xml	4	2010-08-09	0	0	0	000000000000000000	0	"Common Stock"	2010-08-09	S	0	15870	5.43699	86285	D	412601	I	"See footnote."	1	-4	0																	C		0	0000		"Sterling Chemicals Inc"	SCHI	2860	760502785	DE	0004-12-31	28	d	"Lasry Marc"	"C/o Avenue Capital"	"535 Madison Ave 15Th"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
2	2	1259927	2	916540	1	000125992704000012	"2004-08-19 18:05:39"	primary_doc.xml	4	2004-08-17	1	0	0	000000000000000000	0	"Common Stock, par value $.01"	2004-08-17	S	0	2500000	3.994	9985000	A	5473730	I	"See Remarks"	1	-31	1229	0	4	4	1	7	-7	3	-10	-1	-3	-11	-6	9	52	67	298	C		0	0000		"Darling International Inc"	DAR	2070	362495346	DE	0004-01-03	20	d	"Lasry Marc"	"C/o Avenue Capital"	"535 Madison Ave 15Th"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1259927	2	916540	1	000125992704000011	"2004-08-19 15:53:20"	primary_doc.xml	4/A	2004-04-12	0	0	0	000000000000000000	0	"Common Stock, par value $.001"	2004-04-12	S	0	631500	4.02449	2541465	D	16528960	I	"See Remarks"	1	-4	1229	0	0	3	1	7	-7	2	-11	-1	-3	-11	-6	9	52	67	298	C		0	0000		"Darling International Inc"	DAR	2070	362495346	DE	0004-01-03	20	d	"Lasry Marc"	"C/o Avenue Capital"	"535 Madison Ave 15Th"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1259927	2	916540	1	000125992704000010	"2004-04-21 16:18:27"	primary_doc.xml	4	2004-04-19	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2004-04-19	S	0	581500	4.05225	2356386	D	8023730	I	"See Remarks"	1	-7	2301	3	0	0	2	-16	5	-4	-7	23	10	13	47	36	48	112	556	C		0	0000		"Darling International Inc"	DAR	2070	362495346	DE	0004-01-03	20	d	"Lasry Marc"	"C/o Avenue Capital"	"535 Madison Ave 15Th"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1259927	2	916540	1	000125992704000009	"2004-04-12 18:42:37"	primary_doc.xml	4	2004-04-08	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2004-04-08	S	0	90000	3.6313	326817	D	8605230	I	"See Remarks"	0	-1	1420	5	-9	-9	-11	4	11	9	0	7	3	30	36	22	35	90	373	C		0	0000		"Darling International Inc"	DAR	2070	362495346	DE	0004-01-03	20	d	"Lasry Marc"	"C/o Avenue Capital"	"535 Madison Ave 15Th"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1259927	2	916540	1	000125992704000005	"2004-04-02 12:22:14"	primary_doc.xml	4	2004-03-31	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2004-03-31	S	0	255500	3.5576	908967	D	8695230	I	"See Remarks"	0	-3	1210	0	4	1	9	22	27	27	18	-3	16	21	29	21	24	68	347	C		0	0000		"Darling International Inc"	DAR	2070	362495346	DE	0004-01-03	20	d	"Lasry Marc"	"C/o Avenue Capital"	"535 Madison Ave 15Th"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1259927	2	916540	1	000125992704000003	"2004-04-01 12:35:22"	primary_doc.xml	4	2004-03-30	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2004-03-30	S	0	87800	3.5595	312524	D	8950730	I	"See Remarks"	0	-1	1126	0	-1	3	-4	12	20	27	13	19	20	25	30	26	28	73	353	C		0	0000		"Darling International Inc"	DAR	2070	362495346	DE	0004-01-03	20	d	"Lasry Marc"	"C/o Avenue Capital"	"535 Madison Ave 15Th"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1259927	2	916540	1	000125992703000003	"2003-11-19 12:29:53"	primary_doc.xml	4	2003-11-17	0	0	0	000000000000000000	0	"Series A Preferred Stock, par value $.01"	2003-11-17	S	0	14000	95	1330000	D	9038530	I	"See Footnote"	0	0	516	0	6	6	10	18	4	30	52	-9	-13	-13	-7	6	22	118	286	P	A	0	0000		"Darling International Inc"	DAR	2070	362495346	DE	0004-01-03	20	d	"Lasry Marc"	"C/o Avenue Capital"	"535 Madison Ave 15Th"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1259927	2	916540	1	000125992703000001	"2003-09-15 09:49:48"	primary_doc.xml	4	2003-09-11	0	0	0	000000000000000000	0	"Common stock, $0.01 par value per share"	2003-09-11	P	0	3000000	2.5	7500000	A	9038530	I	"See Explanation of Responses"	0	50	2230	0	-2	0	13	6	17	6	63	6	4	14	2	27	32	117	223	C		0	0000		"Darling International Inc"	DAR	2070	362495346	DE	0004-01-03	20	d	"Lasry Marc"	"C/o Avenue Capital"	"535 Madison Ave 15Th"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
