sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1829064	2	357173	1	000141588924012473	"2024-05-07 16:38:02"	form4-05072024_080543.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Old Second Bancorp, Inc. Common Stock"	2024-05-06	P	0	24	14.44	347	A	24161	D		0	0	0																						"Old Second Bancorp Inc"	OSBC	6022	363143493	DE	0004-12-31	60	h	"Lyons Billy J Jr."	"37 South River Street"		Aurora	IL	60507		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1829064	2	357173	1	000141588924002902	"2024-02-07 14:46:14"	form4-02072024_070207.xml	4	2024-02-06	0	0	0	000000000000000000	0	"Old Second Bancorp, Inc. Common Stock"	2024-02-06	P	0	26	13.46	350	A	19877	D		0	0	0	0																					"Old Second Bancorp Inc"	OSBC	6022	363143493	DE	0004-12-31	60	h	"Lyons Billy J Jr."	"37 South River Street"		Aurora	IL	60507		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1895832	1	357173	1	000141588923005462	"2023-03-28 10:47:27"	form4-03282023_020321.xml	4	2022-06-09	0	0	0	000000000000000000	0	"Old Second Bancorp, Inc. Common Stock"	2022-06-09	P	0	3000	15.13	45390	A	29429	I	"By Nancy Williams Living Trust"	0	11	0	0																					"Old Second Bancorp Inc"	OSBC	6022	363143493	DE	0004-12-31	60	h	"Williams John Jr"	"37 S. River St."		Aurora	IL	60506		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1184766	20	357173	1	000141588922012676	"2022-12-19 09:52:43"	form4-12192022_021234.xml	4	2022-12-16	0	0	0	000000000000000000	0	"Old Second Bancorp, Inc. Common Stock"	2022-12-16	P	0	900	16.035	14432	A	127757	D		0	1	0	0																					"Old Second Bancorp Inc"	OSBC	6022	363143493	DE	0004-12-31	60	h	"Collins Gary S"	"37 S. River St."		Aurora	IL	60302		1	1	0	0	"VICE COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1296986	3	357173	1	000141588922011041	"2022-11-03 14:41:44"	form4-11032022_111135.xml	4	2022-11-02	0	0	0	000000000000000000	0	"Old Second Bancorp, Inc. Common Stock"	2022-11-02	P	0	10000	16.44	164400	A	85660	D		0	13	0	0																					"Old Second Bancorp Inc"	OSBC	6022	363143493	DE	0004-12-31	60	h	"Finn Barry"	"2000 Ogden Ave"		Aurora	IL	60504		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1184766	20	357173	1	000141588922009746	"2022-09-19 15:10:08"	form4-09192022_120900.xml	4	2022-09-16	0	0	0	000000000000000000	0	"Old Second Bancorp, Inc. Common Stock"	2022-09-16	P	0	1000	13.35	13350	A	207129	D	"IRA,By 401-K"	0	0	0	0																					"Old Second Bancorp Inc"	OSBC	6022	363143493	DE	0004-12-31	60	h	"Collins Gary S"	"37 S. River St."		Aurora	IL	60302		1	1	0	0	"VICE COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1296986	3	357173	1	000141588922005311	"2022-05-19 15:52:27"	form4-05192022_120515.xml	4	2022-05-18	0	0	0	000000000000000000	0	"Old Second Bancorp, Inc. Common Stock"	2022-05-18	P	0	4000	14.18	56720	A	75660	D		0	6	0	0																					"Old Second Bancorp Inc"	OSBC	6022	363143493	DE	0004-12-31	60	h	"Finn Barry"	"2000 Ogden Ave"		Aurora	IL	60504		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1829064	2	357173	1	000141588922001178	"2022-02-09 15:00:37"	form4-02092022_120227.xml	4	2022-02-08	0	0	0	000000000000000000	0	"Old Second Bancorp, Inc. Common Stock"	2022-02-08	P	0	23	14.42	332	A	13531	D		0	0	0	0																					"Old Second Bancorp Inc"	OSBC	6022	363143493	DE	0004-12-31	60	h	"Lyons Billy J Jr."	"37 South River Street"		Aurora	IL	60507		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1829064	2	357173	1	000141588921004535	"2021-09-23 11:32:50"	form4-09232021_080943.xml	4	2021-09-22	0	0	0	000000000000000000	0	"Old Second Bancorp, Inc. Common Stock"	2021-09-22	P	0	200	11.8584	2372	A	13484	D		0	2	0	0																					"Old Second Bancorp Inc"	OSBC	6022	363143493	DE	0004-12-31	60	h	"Lyons Billy J Jr."	"37 South River Street"		Aurora	IL	60507		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1184766	19	357173	1	000141588921004511	"2021-09-21 17:28:01"	form4-09212021_020954.xml	4	2021-09-20	0	0	0	000000000000000000	0	"Old Second Bancorp, Inc. Common Stock"	2021-09-20	P	0	500	11.82	5910	A	191466	D	IRA,401-K	0	0	0																						"Old Second Bancorp Inc"	OSBC	6022	363143493	DE	0004-12-31	60	h	"Collins Gary S"	"913 South Boulevard"		"Oak Park"	IL	60302		1	1	0	0	"VICE COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
