sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1988030	1	1616262	1	000143774924008615	"2024-03-20 11:28:01"	rdgdoc.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	P	0	93	3.84	357	A	6004	D		0	2	0	0																					"Rocky Mountain Chocolate Factory, Inc."	RMCF	2060	471535633	DE	0004-02-28	20	d	"Ford Andrew"	"265 Turner Drive"		Durango	CO	81303		0	1	0	0	"VP Sales, Marketing"		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1569866	1	1616262	1	000095017024020136	"2024-02-26 16:05:50"	ownership.xml	4/A	2024-02-20	0	0	0	000000000000000000	0	"Common Stock"	2024-02-20	P	f	32761	4.30095	140904	A	1132482	I	"See footnotes."	1	3	0																						"Rocky Mountain Chocolate Factory, Inc."	RMCF	2060	471535633	DE	0004-02-28	20	d	"Global Value Investment Corp."	"1433 N. Water Street"	"Suite 400"	Milwaukee	WI	53202		0	0	1	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1733547	5	1616262	1	000095017024020135	"2024-02-26 16:05:29"	ownership.xml	4/A	2024-02-20	0	0	0	000000000000000000	0	"Common Stock"	2024-02-20	P	f	32761	4.30095	140904	A	1132482	I	"By Global Value Investment Corporation"	1	3	0																						"Rocky Mountain Chocolate Factory, Inc."	RMCF	2060	471535633	DE	0004-02-28	20	d	"Geygan Jeffrey Richart"	"265 Turner Drive"		Durango	CO	81303		1	0	1	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1569866	1	1616262	1	000095017024018836	"2024-02-22 16:35:20"	ownership.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Common Stock"	2024-02-20	P	f	32461	4.30141	139628	A	1132182	I	"See footnotes."	1	3	0																						"Rocky Mountain Chocolate Factory, Inc."	RMCF	2060	471535633	DE	0004-02-28	20	d	"Global Value Investment Corp."	"1433 N. Water Street"	"Suite 400"	Milwaukee	WI	53202		0	0	1	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1733547	5	1616262	1	000095017024018834	"2024-02-22 16:34:23"	ownership.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Common Stock"	2024-02-20	P	f	32461	4.30141	139628	A	1132182	I	"By Global Value Investment Corporation"	1	3	0																						"Rocky Mountain Chocolate Factory, Inc."	RMCF	2060	471535633	DE	0004-02-28	20	d	"Geygan Jeffrey Richart"	"265 Turner Drive"		Durango	CO	81303		1	0	1	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1569866	1	1616262	1	000095017024015287	"2024-02-14 16:34:22"	ownership.xml	4	2024-02-12	0	0	0	000000000000000000	0	"Common Stock"	2024-02-12	P	f	38280	4.10448	157120	A	1099721	I	"See footnotes."	1	4	0																						"Rocky Mountain Chocolate Factory, Inc."	RMCF	2060	471535633	DE	0004-02-28	20	d	"Global Value Investment Corp."	"1433 N. Water Street"	"Suite 400"	Milwaukee	WI	53202		0	0	1	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1733547	5	1616262	1	000095017024015285	"2024-02-14 16:33:54"	ownership.xml	4	2024-02-12	0	0	0	000000000000000000	0	"Common Stock"	2024-02-12	P	f	38280	4.10448	157120	A	1099721	I	"By Global Value Investment Corporation"	1	4	0																						"Rocky Mountain Chocolate Factory, Inc."	RMCF	2060	471535633	DE	0004-02-28	20	d	"Geygan Jeffrey Richart"	"265 Turner Drive"		Durango	CO	81303		1	0	1	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1569866	1	1616262	1	000095017024013252	"2024-02-09 16:05:15"	ownership.xml	4	2024-02-07	0	0	0	000000000000000000	0	"Common Stock"	2024-02-07	P	f	3469	3.99244	13850	A	1061441	I	"See footnotes."	1	0	0																						"Rocky Mountain Chocolate Factory, Inc."	RMCF	2060	471535633	DE	0004-02-28	20	d	"Global Value Investment Corp."	"1433 N. Water Street"	"Suite 400"	Milwaukee	WI	53202		0	0	1	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1733547	5	1616262	1	000095017024013256	"2024-02-09 16:05:15"	ownership.xml	4	2024-02-07	0	0	0	000000000000000000	0	"Common Stock"	2024-02-07	P	f	3469	3.99244	13850	A	1061441	I	"By Global Value Investment Corporation"	1	0	0																						"Rocky Mountain Chocolate Factory, Inc."	RMCF	2060	471535633	DE	0004-02-28	20	d	"Geygan Jeffrey Richart"	"265 Turner Drive"		Durango	CO	81303		1	0	1	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1733547	5	1616262	1	000095017024010105	"2024-02-02 09:00:08"	ownership.xml	4	2024-01-31	0	0	0	000000000000000000	0	"Common Stock"	2024-01-31	P	f	107041	4.0906	437862	A	45190	M	"By Global Value Investment Corporation"	1	-173	0	0																					"Rocky Mountain Chocolate Factory, Inc."	RMCF	2060	471535633	DE	0004-02-28	20	d	"Geygan Jeffrey Richart"	"265 Turner Drive"		Durango	CO	81303		1	0	1	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
