sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1988030	1	1616262	1	000143774924008615	"2024-03-20 11:28:01"	rdgdoc.xml	4	2024-03-18	0	0	0	000000000000000000	1	"Common Stock"	2024-03-18	S	0	93	3.67	341	D	6004	D		0	-2	0	0																					"Rocky Mountain Chocolate Factory, Inc."	RMCF	2060	471535633	DE	0004-02-28	20	d	"Ford Andrew"	"265 Turner Drive"		Durango	CO	81303		0	1	0	0	"VP Sales, Marketing"		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1988030	1	1616262	1	000143774924005294	"2024-02-23 10:13:03"	rdgdoc.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Common Stock"	2024-02-16	S	0	312	4.2	1310	D	6004	D		0	-5	0	0																					"Rocky Mountain Chocolate Factory, Inc."	RMCF	2060	471535633	DE	0004-02-28	20	d	"Ford Andrew"	"265 Turner Drive"		Durango	CO	81303		0	1	0	0	"VP Sales, Marketing"		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1733547	5	1616262	1	000120919123047130	"2023-08-23 20:00:12"	doc4.xml	4	2023-08-21	0	0	0	000000000000000000	0	"Common Stock"	2023-08-21	S	0	9430	5.2498	49506	D	878521	M	"By Global Value Investment Corporation"	0	-1	0																						"Rocky Mountain Chocolate Factory, Inc."	RMCF	2060	471535633	DE	0004-02-28	20	d	"Geygan Jeffrey Richart"	"265 Turner Drive"		Durango	CO	81303		1	0	1	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1569866	1	1616262	1	000120919123047129	"2023-08-23 20:00:09"	doc4.xml	4	2023-08-21	0	0	0	000000000000000000	0	"Common Stock"	2023-08-21	S	0	9430	5.2498	49506	D	878521	M	"See footnotes"	0	-1	0																						"Rocky Mountain Chocolate Factory, Inc."	RMCF	2060	471535633	DE	0004-02-28	20	d	"Global Value Investment Corp."	"1433 N. Water Street"	"Suite 400"	Milwaukee	WI	53202		0	0	1	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1733547	3	1616262	1	000143774923020554	"2023-07-24 17:22:47"	rdgdoc.xml	4	2023-07-20	0	0	0	000000000000000000	2	"Common Stock"	2023-07-21	S	0	825	5.8001	4785	D	685634	I	"By Global Value Investment Corporation"	0	0	0																						"Rocky Mountain Chocolate Factory, Inc."	RMCF	2060	471535633	DE	0004-02-28	20	d	"Geygan Jeffrey Richart"	"265 Turner Drive"		Durango	CO	81303		1	0	0	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1569866	1	1616262	1	000120919123043190	"2023-07-24 16:03:34"	doc4.xml	4	2023-07-20	0	0	0	000000000000000000	3	"Common Stock"	2023-07-21	S	0	825	5.8001	4785	D	685634	M	"See footnotes"	0	0	0																						"Rocky Mountain Chocolate Factory, Inc."	RMCF	2060	471535633	DE	0004-02-28	20	d	"Global Value Investment Corp."	"1433 N. Water Street"	"Suite 400"	Milwaukee	WI	53202		0	0	1	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1258028	7	1616262	1	000143774922003306	"2022-02-14 17:21:06"	rdgdoc.xml	4/A	2022-02-09	0	0	0	000000000000000000	0	"Common Stock"	2022-02-09	S	0	27393	8.0571	220708	D	100000	D		0	-22	0																						"Rocky Mountain Chocolate Factory, Inc."	RMCF	2060	471535633	DE	0004-02-28	20	d	"Merryman Bryan J"	"265 Turner Drive"		Durango	CO	81303		0	1	0	0	"CEO, CFO Treasurer"		0	1	0	0	1	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1258028	7	1616262	1	000143774922002913	"2022-02-09 19:18:33"	rdgdoc.xml	4	2022-02-09	0	0	0	000000000000000000	0	"Common Stock"	2022-02-09	S	0	27394	8.0571	220716	D	99999	D		0	-22	0																						"Rocky Mountain Chocolate Factory, Inc."	RMCF	2060	471535633	DE	0004-02-28	20	d	"Merryman Bryan J"	"265 Turner Drive"		Durango	CO	81303		0	1	0	0	"CEO, CFO Treasurer"		0	1	0	0	1	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1715894	1	1616262	1	000143774922001955	"2022-01-31 15:01:58"	rdgdoc.xml	4	2022-01-31	0	0	0	000000000000000000	0	Common	2022-01-31	S	0	4464	7.81	34864	D	12000	D		0	-27	0	0																					"Rocky Mountain Chocolate Factory, Inc."	RMCF	2060	471535633	DE	0004-02-28	20	d	"McGrath Ryan R"	"265 Turner Drive"		Durango	CO	81303		0	1	0	0	"VP of IT"		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1436974	3	1616262	1	000143774922001163	"2022-01-19 11:57:27"	rdgdoc.xml	4	2022-01-18	0	0	0	000000000000000000	1	Common	2022-01-18	S	0	2000	7.94158	15883	D	17944	D	"by 401k (plan)"	0	-10	0	0																					"Rocky Mountain Chocolate Factory, Inc."	RMCF	2060	471535633	DE	0004-02-28	20	d	"Coupe Donna L."	"265 Turner Drive"		Durango	CO	81303		0	1	0	0	"VP Franchise Support"		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
