sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1779581	2	1357874	1	000095017024053115	"2024-05-03 18:33:56"	ownership.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	f	918	0	0	A	5680	D		0	19	0																						"Precision Biosciences Inc"	DTIL	2836	0	DE	0004-12-31	28	d	"Scimeca Dario"	"C/o Precision Biosciences, Inc."	"302 E Pettigrew Street, Suite A-100"	Durham	NC	27701		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1779581	2	1357874	1	000095017024053115	"2024-05-03 18:33:56"	ownership.xml	4	2024-05-01	0	1	0	000000000000000000	1	"Common Stock"	2024-05-02	S	f	272	10.32	2807	D	5680	D		0	-5	0																						"Precision Biosciences Inc"	DTIL	2836	0	DE	0004-12-31	28	d	"Scimeca Dario"	"C/o Precision Biosciences, Inc."	"302 E Pettigrew Street, Suite A-100"	Durham	NC	27701		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1779581	2	1357874	1	000120919124002117	"2024-01-23 19:15:20"	doc4.xml	4	2024-01-20	0	1	0	000000000000000000	0	"Common Stock"	2024-01-20	M	0	59345	0	0	A	151028	D		0	65	0																						"Precision Biosciences Inc"	DTIL	2836	0	DE	0004-12-31	28	d	"Scimeca Dario"	"C/o Precision Biosciences, Inc."	"302 E Pettigrew Street, Suite A-100"	Durham	NC	27701		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1779581	2	1357874	1	000120919124002117	"2024-01-23 19:15:20"	doc4.xml	4	2024-01-20	0	1	0	000000000000000000	1	"Common Stock"	2024-01-22	S	0	21287	0.36	7663	D	151028	D		0	-12	0																						"Precision Biosciences Inc"	DTIL	2836	0	DE	0004-12-31	28	d	"Scimeca Dario"	"C/o Precision Biosciences, Inc."	"302 E Pettigrew Street, Suite A-100"	Durham	NC	27701		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1779581	2	1357874	1	000120919123054552	"2023-11-06 17:09:51"	doc4.xml	4	2023-11-02	0	1	0	000000000000000000	0	"Common Stock"	2023-11-02	M	0	55077	0	0	A	112970	D		0	95	0																						"Precision Biosciences Inc"	DTIL	2836	0	DE	0004-12-31	28	d	"Scimeca Dario"	"C/o Precision Biosciences, Inc."	"302 E Pettigrew Street, Suite A-100"	Durham	NC	27701		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1779581	2	1357874	1	000120919123054552	"2023-11-06 17:09:51"	doc4.xml	4	2023-11-02	0	1	0	000000000000000000	1	"Common Stock"	2023-11-03	S	0	16023	0.4	6409	D	112970	D		0	-12	0																						"Precision Biosciences Inc"	DTIL	2836	0	DE	0004-12-31	28	d	"Scimeca Dario"	"C/o Precision Biosciences, Inc."	"302 E Pettigrew Street, Suite A-100"	Durham	NC	27701		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1779581	2	1357874	1	000120919123035789	"2023-06-09 16:15:40"	doc4.xml	4	2023-06-07	0	1	0	000000000000000000	0	"Common Stock"	2023-06-07	M	0	31771	0	0	A	68473	D		0	87	0																						"Precision Biosciences Inc"	DTIL	2836	0	DE	0004-12-31	28	d	"Scimeca Dario"	"C/o Precision Biosciences, Inc."	"302 E Pettigrew Street, Suite A-100"	Durham	NC	27701		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1779581	2	1357874	1	000120919123035789	"2023-06-09 16:15:40"	doc4.xml	4	2023-06-07	0	1	0	000000000000000000	2	"Common Stock"	2023-06-08	S	0	13361	0.75	10021	D	68473	D		0	-16	0																						"Precision Biosciences Inc"	DTIL	2836	0	DE	0004-12-31	28	d	"Scimeca Dario"	"C/o Precision Biosciences, Inc."	"302 E Pettigrew Street, Suite A-100"	Durham	NC	27701		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1779581	2	1357874	1	000120919123016866	"2023-03-07 17:19:37"	doc4.xml	4	2023-02-28	0	1	0	000000000000000000	1	"Common Stock"	2023-03-03	M	0	27558	0	0	A	50063	D		0	122	0																						"Precision Biosciences Inc"	DTIL	2836	0	DE	0004-12-31	28	d	"Scimeca Dario"	"C/o Precision Biosciences, Inc."	"302 E Pettigrew Street, Suite A-100"	Durham	NC	27701		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1779581	2	1357874	1	000120919123016866	"2023-03-07 17:19:37"	doc4.xml	4	2023-02-28	0	1	0	000000000000000000	2	"Common Stock"	2023-03-06	S	0	12172	1.07	13024	D	50063	D		0	-20	0																						"Precision Biosciences Inc"	DTIL	2836	0	DE	0004-12-31	28	d	"Scimeca Dario"	"C/o Precision Biosciences, Inc."	"302 E Pettigrew Street, Suite A-100"	Durham	NC	27701		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
