sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1399386	7	1002590	5	000092189523001546	"2023-06-20 17:20:21"	form408706sgu_06202023.xml	4	2023-06-15	0	0	0	000000000000000000	0	"Common Units"	2023-06-15	S	0	712	15.0612	10724	D	3656670	I	"See footnote"	0	0	0																						"Star Group, L.P."	SGU	5990	61437793	DE	0004-09-30	59	g	"Bandera Partners LLC"	"50 Broad Street, Suite 1820"		"New York"	NY	10004		0	0	1	1		"See Footnote 1"	0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1399386	7	1002590	5	000092189523001495	"2023-06-14 17:36:33"	form408706sgu_06142023.xml	4	2023-06-12	0	0	0	000000000000000000	0	"Common Units"	2023-06-12	S	0	19045	15.0823	287242	D	3657382	I	"See footnote"	1	-1	0																						"Star Group, L.P."	SGU	5990	61437793	DE	0004-09-30	59	g	"Bandera Partners LLC"	"50 Broad Street, Suite 1820"		"New York"	NY	10004		0	0	1	1		"See Footnote 1"	0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1360006	2	1002590	1	000136000612000001	"2012-06-01 16:21:54"	primary_doc.xml	4	2012-05-15	0	0	0	000000000000000000	0	"Common Units"	2012-05-15	S	0	75000	3.88442	291331	D	0	D		1	-100	314	0	-3	-3	-4	6	16	10	29	3	4	1	3	-12	-18	-22	3	U		0	0000		"Star Gas Partners LP"	SGU	5990	61437793	DE	0004-09-30	59	g	"Baxter Scott"	"2187 Atlantic Street"		Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1399386	3	1002590	1	000114420411069271	"2011-12-09 17:56:59"	v242787_4.xml	4	2011-12-08	1	0	0	000000000000000000	0	"Common Units"	2011-12-08	S	0	1750000	5.25	9187500	D	5323509	I	"See footnote"	0	-25	266	-2	1	1	0	-3	-6	-17	-9	-2	-1	2	3	1	-5	-1	45	U		0	0000		"Star Gas Partners LP"	SGU	5990	61437793	DE	0004-09-30	59	g	"Bandera Partners LLC"	"50 Broad Street, Suite 1820"		"New York"	NY	10004		0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1399386	2	1002590	1	000114420411048046	"2011-08-16 19:09:00"	v232562_ex.xml	4	2011-08-12	0	0	0	000000000000000000	0	"Common Units"	2011-08-12	S	0	1500000	5.235	7852500	D	7073509	I	"See footnote"	0	-17	594	0	0	0	-3	-3	-2	-10	-13	3	3	4	-2	-5	0	23	67	U		0	0000		"Star Gas Partners LP"	SGU	5990	61437793	DE	0004-09-30	59	g	"Bandera Partners LLC"	"50 Broad Street, Suite 1820"		"New York"	NY	10004		0	0	1	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1238211	6	1002590	1	000123821108000003	"2008-05-28 11:38:04"	primary_doc.xml	4	2008-05-22	0	0	0	000000000000000000	0	"Common Units"	2008-05-22	S	0	5252	3.15	16544	D	15000	I	Spouse	0	-26	499	0	-1	-1	-1	-13	-16	-43	15	2	-6	9	11	-3	-16	-30	30	U		0	0000		"Star Gas Partners LP"	SGU	5990	61437793	DE	0004-09-30	59	g	"Nicoletti William P"	"1515 Arapahoe St."	"Tower 2, Suite 700"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1359861	1	1002590	1	000118143106025948	"2006-04-28 13:22:21"	rrd115450.xml	4	2006-04-28	0	1	0	000000000000000000	1	"Common Units"	2006-04-28	S	0	30605	2.43	74370	D	0	D		0	-100	618	0	6	17	24	5	3	5	69	-5	2	-7	-14	5	47	20	-89	U		0	0000		"Star Gas Partners LP"	SGU	5990	61437793	DE	0004-09-30	59	g	"Vermylen Paul A Jr"	"2 Count Rumford Lane"		Huntington	NY	11743		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1244799	2	1002590	4	000116923204002849	"2004-05-13 12:17:57"	d04-59621_ex.xml	4/A	2004-05-05	0	0	0	000000000000000000	0	"Senior Subordinated Units"	2004-05-05	S	0	2000	21.55	43100	D	1000	D		1	-67	0	0																U		0	0000		"Star Gas Partners LP"	NYSES	5990	61437793	DE	0004-09-30	59	g	"Trauber Ami Anthony"	"C/o Star Gas Partners LP"	"2187 Atlantic St"	Stamford	CT	06902		0	1	0	0	EVP		0	0	0	0	0	0	1	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1244799	2	1002590	4	000116923204002848	"2004-05-13 12:17:13"	d04-59620_ex.xml	4/A	2004-05-03	0	0	0	000000000000000000	0	"Senior Subordinated Units"	2004-05-03	S	0	2132	21.7665	46406	D	3000	D		1	-42	0	0																U		0	0000		"Star Gas Partners LP"	NYSES	5990	61437793	DE	0004-09-30	59	g	"Trauber Ami Anthony"	"C/o Star Gas Partners LP"	"2187 Atlantic St"	Stamford	CT	06902		0	1	0	0	EVP		0	0	0	0	0	0	1	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1244799	4	1002590	2	000116923204002766	"2004-05-11 13:26:44"	d04-59569_ex.xml	4	2004-05-07	0	0	0	000000000000000000	0	"Senior Subordinated Units"	2004-05-07	S	0	1000	21.05	21050	D	0	D		0	-100	0	0																U		0	0000		"Star Gas Partners LP"	SGH	5990	61437793	DE	0004-09-30	59	g	"Trauber Ami Anthony"	"C/o Star Gas Partners LP"	"2187 Atlantic St"	Stamford	CT	96902		0	1	0	0	EVP		0	0	0	0	0	0	1	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1244798	3	1002590	3	000116923204002674	"2004-05-07 12:52:11"	d04-59526_ex.xml	4	2004-05-06	0	0	0	000000000000000000	0	"Senior Subordinated Units"	2004-05-06	S	0	2500	20.82	52050	D	0	D		0	-100	0	0																U		0	0000		"Star Gas Partners LP"	NYSE	5990	61437793	DE	0004-09-30	59	g	"Ambury Richard"	"C/o Star Gas Partners, L.P."	"2187 Atlantic Street"	Stamford	CT	96902		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1244799	2	1002590	4	000116923204002673	"2004-05-07 12:51:15"	d04-59521_ex.xml	4	2004-05-05	0	0	0	000000000000000000	0	"Senior Subordinated Units"	2004-05-05	S	0	2000	21.55	43100	D	868	D		1	-70	0	0																U		0	0000		"Star Gas Partners LP"	NYSES	5990	61437793	DE	0004-09-30	59	g	"Trauber Ami Anthony"	"C/o Star Gas Partners LP"	"2187 Atlantic St"	Stamford	CT	06902		0	1	0	0	EVP		0	0	0	0	0	0	1	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1244799	3	1002590	2	000116923204002587	"2004-05-05 10:45:49"	d04-59451_ex.xml	4	2004-05-03	0	0	0	000000000000000000	0	"Senior Subordinated Units"	2004-05-03	S	0	2132	21.7665	46406	D	2868	D		1	-43	0	0																U		0	0000		"Star Gas Partners LP"	SGH	5990	61437793	DE	0004-09-30	59	g	"Trauber Ami Anthony"	"C/o Star Gas Partners, L.P."	"2187 Atlantic Street"	Stamford	CT	06902		0	1	0	0	EVP		0	0	0	0	0	0	1	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
