sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1061432	26	1056288	1	000131814815000028	"2015-10-30 16:38:05"	primary_doc.xml	4/A	2015-09-16	0	0	0	000000000000000000	1	"Class B Common Stock"	2015-09-16	S	0	15639	0	0	D	1954878	I	"Held indirectly by Fairview Partners, L."	0	-1	18582	-2	2	2	2	3	-17	4	-9	1	6	6	4	-6	-8	4	20	C	B	0	0000		"Federated Investors Inc /pa/"	FII	6282	251111467	PA	0004-12-31	62	h	"McGonigle John W"	"Federated Investors, Inc."	"1001 Liberty Avenue"	Pittsburgh	PA	15222-3779		1	1	0	0	"Vice-COB, Sec, EVP"		1	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1061432	22	1056288	1	000131814815000026	"2015-09-18 16:11:44"	primary_doc.xml	4	2015-09-16	0	0	0	000000000000000000	1	"Class B Common Stock"	2015-09-16	S	0	15639	0	0	D	3469804	I	"Held indirectly by Fairview Partners, L."	0	0	15173	-4	1	1	-3	-1	-2	-2	9	2	2	0	-7	-10	-4	5	18	C	B	0	0000		"Federated Investors Inc /pa/"	FII	6282	251111467	PA	0004-12-31	62	h	"McGonigle John W"	"Federated Investors, Inc."	"1001 Liberty Avenue"	Pittsburgh	PA	15222-3779		1	1	0	0	"Vice COB, Sec, EVP"		1	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1061432	24	1056288	1	000131814815000002	"2015-01-26 16:51:55"	primary_doc.xml	4/A	2014-11-14	0	0	0	000000000000000000	1	"Class B Common Stock"	2014-11-14	S	0	114143	0	0	D	2075324	I	"Held indirectly by Fairview Partners L.P"	0	-5	15325	2	0	0	-2	7	8	5	-21	3	0	-4	-2	12	8	17	49	C	B	0	0000		"Federated Investors Inc /pa/"	FII	6282	251111467	PA	0004-12-31	62	h	"McGonigle John W"	"1001 Liberty Avenue"	"Federated Investors, Inc."	Pittsburgh	PA	15222-3779		1	1	0	0	"Vice COB, Sec, EVP"		1	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1061432	22	1056288	1	000131814814001807	"2014-12-16 16:22:52"	primary_doc.xml	4	2014-12-15	0	0	0	000000000000000000	0	"Class B Common Stock"	2014-12-15	S	0	120446	31.7	3818138	D	3454411	I	"Held indirectly by Fairview Partners, L."	0	-3	13714	-1	2	2	5	-2	5	12	-6	-2	-1	0	2	5	6	26	72	C	B	0	0000		"Federated Investors Inc /pa/"	FII	6282	251111467	PA	0004-12-31	62	h	"McGonigle John W"	"Federated Investors, Inc."	"1001 Liberty Avenue"	Pittsburgh	PA	15222-3779		1	1	0	0	"Vice COB, Sec, EVP"		1	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1061432	22	1056288	1	000131814814001801	"2014-11-18 16:52:44"	primary_doc.xml	4	2014-11-14	0	0	0	000000000000000000	1	"Class B Common Stock"	2014-11-14	S	0	114143	0	0	D	3574857	I	"Held indirectly by Fairview Partners L.P"	0	-3	15622	1	0	0	3	4	15	14	5	-2	-2	2	6	3	14	11	74	C	B	0	0000		"Federated Investors Inc /pa/"	FII	6282	251111467	PA	0004-12-31	62	h	"McGonigle John W"	"Federated Investors, Inc."	"1001 Liberty Avenue"	Pittsburgh	PA	15222-3779		1	1	0	0	"Vice COB, Sec, EVP"		1	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1061432	17	1056288	1	000106143211000001	"2011-02-23 16:23:06"	primary_doc.xml	4	2011-02-18	0	0	0	000000000000000000	0	"Class B Common Stock"	2011-02-18	S	0	36152	0	0	D	3521232	I	"Held indirectly by Fairview Partners, L."	0	-1	27344	-2	2	2	3	-2	-4	-37	-24	-2	0	3	4	15	33	13	60	C	B	0	0000		"Federated Investors Inc /pa/"	FII	6282	251111467	PA	0004-12-31	62	h	"McGonigle John W"	"Federated Investors Tower"	"1001 Liberty Avenue"	Pittsburgh	PA	15222-3779		1	1	0	0	"Vice COB, Sec, EVP"		1	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1061432	18	1056288	1	000131814810001931	"2010-12-22 16:03:51"	primary_doc.xml	4	2010-12-21	0	0	0	000000000000000000	0	"Class B Common Stock"	2010-12-21	S	0	173679	26.6325	4625506	D	3425324	I	"Held indirectly by Fairview Partners, L."	0	-5	27133	0	-2	-2	-2	-1	-1	-9	-43	1	3	11	9	18	26	8	78	C	B	0	0000		"Federated Investors Inc /pa/"	FII	6282	251111467	PA	0004-12-31	62	h	"McGonigle John W"	"Federated Investors Tower"	"1001 Liberty Avenue"	Pittsburgh	PA	15222-3779		1	1	0	0	"V. COB, Sec, EVP"		1	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1061432	19	1056288	1	000131814810001916	"2010-12-21 16:26:43"	primary_doc.xml	4	2010-12-17	0	0	0	000000000000000000	0	"Class B Common Stock"	2010-12-17	S	0	326321	26.5359	8659227	D	3599003	I	"Held indirectly by Fairview Partners, L."	1	-8	27149	1	0	0	-3	-2	-2	-6	-45	0	3	12	4	15	25	9	82	C	B	0	0000		"Federated Investors Inc /pa/"	FII	6282	251111467	PA	0004-12-31	62	h	"McGonigle John W"	"Federated Investors Tower"	"1001 Liberty Avenue"	Pittsburgh	PA	15222-3779		1	1	0	0	"V.COB, Sec., EVP"		1	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1061432	17	1056288	1	000131814810001389	"2010-09-07 16:19:04"	primary_doc.xml	4	2010-09-02	0	0	0	000000000000000000	0	"Class B Common Stock"	2010-09-02	S	0	392532	0	0	D	3925324	I	"Held indirectly by Fairview Partners, L."	0	-9	25117	-1	0	0	4	6	14	25	-21	6	9	10	6	6	-12	-4	-21	C	B	0	0000		"Federated Investors Inc /pa/"	FII	6282	251111467	PA	0004-12-31	62	h	"McGonigle John W"	"Federated Investors Tower"	"1001 Liberty Avenue"	Pittsburgh	PA	15222-3779		1	1	0	0	"Vice COB, Sec, EVP"		1	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1061432	16	1056288	1	000106143210000003	"2010-05-04 16:17:55"	primary_doc.xml	4	2010-04-30	0	0	0	000000000000000000	0	"Class B Common Stock"	2010-04-30	S	0	588799	0	0	D	3925324	I	"Held indirectly by Fairview Partners, L."	0	-13	32767	-2	0	0	0	-9	-9	6	11	1	-7	-9	-6	-1	-4	16	-14	C	B	0	0000		"Federated Investors Inc /pa/"	FII	6282	251111467	PA	0004-12-31	62	h	"McGonigle John W"	"Federated Investors Tower"	"1001 Liberty Avenue"	Pittsburgh	PA	15222-3779		1	1	0	0	"Vice COB, Sec., EVP"		1	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
