sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1300070	7	1350869	6881	000129940516000002	"2016-11-30 14:39:23"	primary_doc.xml	4	2006-04-26	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2016-11-29	P	0	11000	8.87722	97649	A	19050	D		0	137	1919	0	-1	-1	-1	1	16			0	2	1	-3	-7	0	-8	-9	C		0	0000	t	"Clough Global Opportunities Fund"	GLO	0	0		0000-00-00	0	0	"Brock Eric"	"One Post Office Square"	"40Th Floor"	Boston	MA	02109		0	0	0	1		"Person affiliated with Inv Adv"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1300070	5	1350869	279	000129940609000003	"2009-03-09 16:51:29"	primary_doc.xml	4	2006-04-26	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2009-03-06	P	0	2600	7.35846	19132	A	16100			0	19	1585	-2	7	7	16	32	55	69	92														"Clough Global Opportunities Fund"	GLO	0	0		0000-00-00	0	0	"Brock Eric"	"One Post Office Square"	"40Th Floor"	Boston	MA	02109		0	0	0	1		"Person affiliated w/ Inv Adv."	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1300070	5	1316463	375	000129940609000002	"2009-03-09 16:43:52"	primary_doc.xml	4	2005-03-23	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2009-03-06	P	0	2600	7.7899	20254	A	4990			0	109	695	-3	6	6	14	32	60	72	99														"Clough Global Equity Fund"	GLQ	0	0		0000-00-00	0	0	"Brock Eric"	"One Post Office Square"	"40Th Floor"	Boston	MA	02109		0	0	0	1		"Person affiliated w/ Inv Adv."	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1300070	6	1288795	380	000129940609000001	"2009-03-09 16:37:00"	primary_doc.xml	4	2004-07-30	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2009-03-06	P	0	2300	8.72992	20079	A	3976			0	137	384	-1	5	5	13	27	53	62	89														"Clough Global Allocation Fund"	GLV	0	0		0000-00-00	0	0	"Brock Eric"	"One Post Office Square"	"40Th Floor"	Boston	MA	02109		0	0	0	1		"Person affiliated w/Inv Adv."	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1300070	2	1350869	2659	000129940608000004	"2008-01-18 13:48:02"	primary_doc.xml	4	2006-04-26	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2008-01-18	P	0	2000	17.05	34100	A	13500	D		0	17	3805	0	-2	-2	-2	-2	4	-2	-40	-7	-6	-5	-1	0	-3	3		C		0	0000	t	"Clough Global Opportunities Fund"	GLO	0	0		0000-00-00	0	0	"Brock Eric"	"One Post Office Square"	"40Th Floor"	Boston	MA	02109		0	0	0	1		"Person affiliated w/ Inv. Adv."	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1300070	2	1316463	4538	000129940608000003	"2008-01-18 13:43:45"	primary_doc.xml	4	2005-03-23	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2008-01-18	P	0	600	19	11400	A	2351	D		0	34	1407	0	-3	-4	-4	-2	3	-4	-45	-6	-5	-5	-1	2	-2	3	-2	C		0	0000	t	"Clough Global Equity Fund"	GLQ	0	0		0000-00-00	0	0	"Brock Eric"	"One Post Office Square"	"40Th Floor"	Boston	MA	02109		0	0	0	1		"Person affiliated w/ Inv. Adv."	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1300070	4	1350869	4893	000129940607000007	"2007-08-20 11:38:06"	primary_doc.xml	4	2006-04-26	0	0	0	000000000000000000	0	"Clough Global Opportunities"	2007-08-17	P	0	1500	16.27	24405	A	11500	D		0	15	3537	0	-1	-1	5	6	7	6	0	-4	-6	-7	-10	-6	-4	-2		C		0	0000		"Clough Global Opportunities Fund"	GLO	0	0		0000-00-00	0	0	"Brock Eric"	"One Post Office Square"	"40Th Floor"	Boston	MA	02109		0	0	0	1		"Person affilitated w/inv adv"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1300070	3	1350869	4890	000129940607000006	"2007-06-15 16:13:39"	primary_doc.xml	4	2006-04-26	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2007-06-15	P	0	1650	17.59	29024	A	10000	D		0	20	4650	1	1	1	1	8	0	6	13	-1	-3	0	-2	2	-2	3		C		0	0000	t	"Clough Global Opportunities Fund"	GLO	0	0		0000-00-00	0	0	"Brock Eric"	"One Post Office Square"	"40Th Floor"	Boston	MA	02109		0	0	0	1		"person affiliated w/inv adv"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1300070	2	1350869	4891	000129940607000005	"2007-05-23 14:55:22"	primary_doc.xml	4	2006-04-26	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2007-05-23	P	0	1200	17.8742	21449	A	8350	D		0	17	5199	0	0	-2	-1	0	-7	-1	13	0	1	1	3	2	7	-5		C		0	0000	t	"Clough Global Opportunities Fund"	GLO	0	0		0000-00-00	0	0	"Brock Eric"	"One Post Office Square"	"40Th Floor"	Boston	MA	02109		0	0	0	1		"Person affiliated w/ Inv. Adv."	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1300070	2	1316463	6421	000129940607000004	"2007-05-23 14:50:13"	primary_doc.xml	4	2005-03-23	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2007-05-23	P	0	1000	20.736	20736	A	1790	D		0	127	1496	0	0	-2	0	0	-9	-2	15	1	1	1	3	0	6	-5	18	C		0	0000	t	"Clough Global Equity Fund"	GLQ	0	0		0000-00-00	0	0	"Brock Eric"	"One Post Office Square"	"40Th Floor"	Boston	MA	02109		0	0	0	1		"Person affiliated w/ Inv. Adv."	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1300070	2	1288795	7892	000129940607000003	"2007-05-23 14:37:44"	primary_doc.xml	4	2004-07-30	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2007-05-23	P	0	1000	21.44	21440	A	1406	D		0	246	1062	0	0	-2	-1	0	-8	-2	14	-1	-1	-1	3	-1	3	-9	14	C		0	0000	t	"Clough Global Allocation Fund"	GLV	0	0		0000-00-00	0	0	"Brock Eric"	"One Post Office Square"	"40Th Floor"	Boston	MA	02109		0	0	0	1		"Person affiliated w/ Inv. Adv."	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1300070	2	1350869	4889	000129940607000002	"2007-01-29 14:47:43"	primary_doc.xml	4	2006-04-26	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2007-01-29	P	0	3650	17.6382	64379	A	7150	D		0	104	4360	0	0	1	3	0	1	2	5	-1	-1	-2	-1	4	1			C		0	0000	t	"Clough Global Opportunities Fund"	GLO	0	0		0000-00-00	0	0	"Brock Eric"	"One Post Office Square"	"40Th Floor"	Boston	MA	02109		0	0	0	1		"Person affiliated w/ Inv. Adv."	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1300070	2	1350869	4880	000129940606000012	"2006-09-21 07:59:36"	primary_doc.xml	4	2006-04-26	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2006-09-20	P	0	1000	17	17000	A	3500	D		0	40	2235	0	0	-1	-2	2	6	5	8	-1	-5	-5	-4	-8				C		0	0000	t	"Clough Global Opportunities Fund"	GLO	0	0		0000-00-00	0	0	"Brock Eric"	"One Post Office Square"	"40Th Floor"	Boston	MA	02109		0	0	0	1		"Person affiliated w/ Inv. Adv."	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1300070	2	1350869	4881	000129940606000011	"2006-08-22 14:52:51"	primary_doc.xml	4	2006-04-26	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2006-08-22	P	0	1500	18.39	27585	A	2500	D		0	150	1472	0	1	1	2	-4	-4	2	0	1	1	-2	-5	-8				C		0	0000	t	"Clough Global Opportunities Fund"	GLO	0	0		0000-00-00	0	0	"Brock Eric"	"One Post Office Square"	"40Th Floor"	Boston	MA	02109		0	0	0	1		"Person affiliated w/ Inv. Adv."	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1300070	2	1350869	4883	000129940606000010	"2006-08-21 08:31:37"	primary_doc.xml	4	2006-04-26	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2006-08-17	P	0	1000	17.9	17900	A	1000	D		0	32767	1418	0	1	2	3	-5	-3	2	-3	1	0	-1	-5	-8				C		0	0000	t	"Clough Global Opportunities Fund"	GLO	0	0		0000-00-00	0	0	"Brock Eric"	"One Post Office Square"	"40Th Floor"	Boston	MA	02109		0	0	0	1		"Person affiliated w/ Inv. Adv."	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1300070	2	1316463	353	000129940606000002	"2006-01-11 09:48:05"	primary_doc.xml	4/A	2006-01-09	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2006-01-09	P	0	751	25.2043	18940	A	751			0	32767	1202	0	0	0	-2	0	-6	-6	-4														"Clough Global Equity Fund"	GLQ	0	0		0000-00-00	0	0	"Brock Eric"	"One Post Office Square"	"40Th Floor"	Boston	MA	02109		0	0	0	1		"Person affiliated w/ Inv. Adv."	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1300070	2	1288795	367	000129940606000001	"2006-01-11 09:39:21"	primary_doc.xml	4/A	2006-01-06	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2006-01-06	P	0	376	26.692	10036	A	376			0	32767	525	0	-1	-1	2	-2	-6	-9	-8														"Clough Global Allocation Fund"	GLV	0	0		0000-00-00	0	0	"Brock Eric"	"One Post Office Square"	"40Th Floor"	Boston	MA	02109		0	0	0	1		"Person affiliated w/ Inv. Adv."	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
