sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	98	1712216	2	1096752	4	000120919119047897	"2019-09-03 11:50:37"	doc4.xml	4	2019-08-29	0	0	0	000000000000000000	0	"Common Stock"	2019-08-29	P	0	7000	28.18	197260	A	29808	D		0	31	0	0																C		0	0000		"Edgewell Personal Care Co"	EPC	2844	431863181	MO	0004-09-30	28	d	"Hill John N"	"C/o Edgewell Personal Care Company"	"6 Research Drive"	Shelton	CT	06484		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1186033	24	1096752	4	000120919119045467	"2019-08-12 14:08:36"	doc4.xml	4	2019-08-08	0	0	0	000000000000000000	0	"Common Stock"	2019-08-08	P	0	10000	30.6917	306917	A	35885	I	"Suzanne A. Hoover Revocable Trust"	1	39	0	0																C		0	0000		"Edgewell Personal Care Co"	EPC	2844	431863181	MO	0004-09-30	28	d	"Hoover R David"	"C/o Edgewell Personal Care Company"	"6 Research Drive"	Shelton	CT	06484		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1325453	5	1096752	4	000120919119033135	"2019-05-29 10:44:37"	doc4.xml	4	2019-05-28	0	0	0	000000000000000000	0	"Common Stock"	2019-05-28	P	0	1000	30.503	30503	A	2000	D		0	100	0	0																C		0	0000		"Edgewell Personal Care Co"	EPC	2844	431863181	MO	0004-09-30	28	d	"Johnson James C"	"C/o Edgewell Personal Care Company"	"1350 Timberlake Manor Parkway"	Chesterfield	MO	63017		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1741891	2	1096752	4	000120919119032225	"2019-05-23 13:39:19"	doc4.xml	4	2019-05-23	0	0	0	000000000000000000	0	"Common Stock"	2019-05-23	P	0	2800	31.2188	87413	A	5000	D		0	127	0	0																C		0	0000		"Edgewell Personal Care Co"	EPC	2844	431863181	MO	0004-09-30	28	d	"Iasenza Marisa"	"C/o Edgewell Personal Care"	"6 Research Drive"	Shelton	CT	06484		0	1	0	0	"Chief Legal Ofcr, Secretary"		0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1604565	7	1096752	4	000120919119031621	"2019-05-21 10:46:09"	doc4.xml	4	2019-05-21	0	0	0	000000000000000000	0	"Common Stock"	2019-05-21	P	0	9300	32	297600	A	14575	D		0	176	0	0																C		0	0000		"Edgewell Personal Care Co"	EPC	2844	431863181	MO	0004-09-30	28	d	"Little Rod R"	"C/o Edgewell Personal Care Company"	"6 Research Drive"	Shelton	CT	06484		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1741891	2	1096752	4	000120919119031246	"2019-05-20 10:48:10"	doc4.xml	4	2019-05-17	0	0	0	000000000000000000	0	"Common Stock"	2019-05-17	P	0	2200	32.78	72116	A	2200	D		0	32767	0	0																C		0	0000		"Edgewell Personal Care Co"	EPC	2844	431863181	MO	0004-09-30	28	d	"Iasenza Marisa"	"C/o Edgewell Personal Care"	"6 Research Drive"	Shelton	CT	06484		0	1	0	0	"Chief Legal Ofcr, Secretary"		0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1186033	18	1096752	4	000120919119029917	"2019-05-15 14:17:46"	doc4.xml	4	2019-05-13	0	0	0	000000000000000000	0	"Common Stock"	2019-05-13	P	0	15000	32.971	494565	A	25885	D		1	138	0	0																C		0	0000		"Edgewell Personal Care Co"	EPC	2844	431863181	MO	0004-09-30	28	d	"Hoover R David"	"C/o Edgewell Personal Care Company"	"1350 Timberlake Manor Parkway"	Chesterfield	MO	63017		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1203226	10	1096752	4	000120919119029224	"2019-05-13 14:06:54"	doc4.xml	4	2019-05-13	0	0	0	000000000000000000	0	"Common Stock"	2019-05-13	P	0	3000	32.55	97650	A	7530	D		0	66	0	0																C		0	0000		"Edgewell Personal Care Co"	EPC	2844	431863181	MO	0004-09-30	28	d	"Heinrich Daniel J"	"C/o Edgewell Personal Care Company"	"1350 Timberlake Manor Parkway"	Chesterfield	MO	63017		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1186033	18	1096752	4	000120919118017153	"2018-03-06 15:03:37"	doc4.xml	4	2018-03-06	0	0	0	000000000000000000	0	"Common Stock"	2018-03-06	P	0	1000	52.9378	52938	A	8883	D		0	13	0	0																C		0	0000		"Edgewell Personal Care Co"	EPC	2844	431863181	MO	0004-09-30	28	d	"Hoover R David"	"C/o Edgewell Personal Care Company"	"1350 Timberlake Manor Parkway"	Chesterfield	MO	63017		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1181630	7	1096752	4	000120919118011793	"2018-02-21 09:38:38"	doc4.xml	4	2018-02-16	0	0	0	000000000000000000	0	"Common Stock"	2018-02-16	P	0	552	54.5	30084	A	4601	D		0	14	0	0																C		0	0000		"Edgewell Personal Care Co"	EPC	2844	431863181	MO	0004-09-30	28	d	"Hunter John C III"	"C/o Edgewell Personal Care Company"	"1350 Timberlake Manor Parkway"	Chesterfield	MO	63017		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1186033	18	1096752	4	000120919118010432	"2018-02-15 16:38:38"	doc4.xml	4	2018-02-15	0	0	0	000000000000000000	0	"Common Stock"	2018-02-15	P	0	1000	54.7818	54782	A	7883	D		0	15	0																	C		0	0000		"Edgewell Personal Care Co"	EPC	2844	431863181	MO	0004-09-30	28	d	"Hoover R David"	"C/o Edgewell Personal Care Company"	"1350 Timberlake Manor Parkway"	Chesterfield	MO	63017		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1325453	5	1096752	4	000120919118010259	"2018-02-15 11:51:13"	doc4.xml	4	2018-02-14	0	0	0	000000000000000000	0	"Common Stock"	2018-02-14	P	0	1000	52.947	52947	A	1000	D		0	32767	0	0																C		0	0000		"Edgewell Personal Care Co"	EPC	2844	431863181	MO	0004-09-30	28	d	"Johnson James C"	"C/o Edgewell Personal Care Company"	"1350 Timberlake Manor Parkway"	Chesterfield	MO	63017		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1712216	1	1096752	4	000120919118009639	"2018-02-13 17:08:14"	doc4.xml	4	2018-02-13	0	0	0	000000000000000000	0	"Common Stock"	2018-02-13	P	0	5000	50.04	250200	A	25314	D		0	25	0																	C		0	0000		"Edgewell Personal Care Co"	EPC	2844	431863181	MO	0004-09-30	28	d	"Hill John N"	"C/o Edgewell Personal Care Company"	"6 Research Drive"	Shelton	CT	06484		0	1	0	0	"VP, Global HR"		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
