sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1185039	25	1367920	1	000120919122034578	"2022-06-06 17:11:02"	doc4.xml	4	2022-06-06	0	0	0	000000000000000000	0	"Common Stock"	2022-06-06	P	0	210526	4.75	999999	A	596977	I	"By Richard H. Aldrich 2018 Revocable Tru"	0	54	0																						"Concert Pharmaceuticals, Inc."	CNCE	2834	0		0004-12-31	28	d	"Aldrich Richard"	"C/o Concert Pharmaceuticals, Inc."	"65 Hayden Avenue, Suite 3000N"	Lexington	MA	02421		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1185039	17	1367920	1	000120919118058781	"2018-11-15 17:21:39"	doc4.xml	4	2018-11-15	0	0	0	000000000000000000	0	"Common Stock"	2018-11-15	P	0	50000	11.8252	591262	A	381326	D	Indirect	0	15	0																	C		0	0000		"Concert Pharmaceuticals, Inc."	CNCE	2834	0		0004-12-31	28	d	"Aldrich Richard"	"C/o Concert Pharmaceuticals, Inc."	"99 Hayden Avenue, Suite 500"	Lexington	MA	02421		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1185039	17	1367920	1	000120919118006478	"2018-02-01 16:36:31"	doc4.xml	4	2018-01-30	0	0	0	000000000000000000	0	"Common Stock"	2018-01-30	S	0	11946	20.8943	249604	D	331326	I	"See Footnote"	1	-3	0																	C		0	0000		"Concert Pharmaceuticals, Inc."	CNCE	2834	0		0004-12-31	28	d	"Aldrich Richard"	"C/o Concert Pharmaceuticals, Inc."	"99 Hayden Avenue, Suite 500"	Lexington	MA	02421		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1185039	17	1367920	1	000120919118005919	"2018-01-29 17:43:43"	doc4.xml	4	2018-01-25	0	0	0	000000000000000000	0	"Common Stock"	2018-01-25	S	0	18054	20.6271	372402	D	298921	I	"See Footnote"	1	-6	0																	C		0	0000		"Concert Pharmaceuticals, Inc."	CNCE	2834	0		0004-12-31	28	d	"Aldrich Richard"	"C/o Concert Pharmaceuticals, Inc."	"99 Hayden Avenue, Suite 500"	Lexington	MA	02421		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1185039	17	1367920	1	000120919118005145	"2018-01-24 16:43:05"	doc4.xml	4	2018-01-22	0	0	0	000000000000000000	0	"Common Stock"	2018-01-22	S	0	30000	19.6833	590500	D	334380	I	"See Footnote"	1	-8	0																	C		0	0000		"Concert Pharmaceuticals, Inc."	CNCE	2834	0		0004-12-31	28	d	"Aldrich Richard"	"C/o Concert Pharmaceuticals, Inc."	"99 Hayden Avenue, Suite 500"	Lexington	MA	02421		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1185039	17	1367920	1	000120919118004565	"2018-01-19 16:34:43"	doc4.xml	4	2018-01-17	0	0	0	000000000000000000	0	"Common Stock"	2018-01-17	S	0	30000	19.3467	580400	D	349380	I	"See Footnote"	1	-8	0																	C		0	0000		"Concert Pharmaceuticals, Inc."	CNCE	2834	0		0004-12-31	28	d	"Aldrich Richard"	"C/o Concert Pharmaceuticals, Inc."	"99 Hayden Avenue, Suite 500"	Lexington	MA	02421		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1185039	17	1367920	1	000120919118004255	"2018-01-18 16:26:34"	doc4.xml	4	2018-01-16	0	1	0	000000000000000000	0	"Common Stock"	2018-01-16	M	0	21236	3.645	77405	A	364380	M	"See Footnote"	0	6	0																	C		0	0000		"Concert Pharmaceuticals, Inc."	CNCE	2834	0		0004-12-31	28	d	"Aldrich Richard"	"C/o Concert Pharmaceuticals, Inc."	"99 Hayden Avenue, Suite 500"	Lexington	MA	02421		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1185039	17	1367920	1	000120919118004255	"2018-01-18 16:26:34"	doc4.xml	4	2018-01-16	0	1	0	000000000000000000	4	"Common Stock"	2018-01-16	S	0	31236	19.1392	597833	D	364380	M	"See Footnote"	0	-8	0																	C		0	0000		"Concert Pharmaceuticals, Inc."	CNCE	2834	0		0004-12-31	28	d	"Aldrich Richard"	"C/o Concert Pharmaceuticals, Inc."	"99 Hayden Avenue, Suite 500"	Lexington	MA	02421		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1185039	23	1348911	16260	000089924317024530	"2017-10-19 20:29:40"	doc4.xml	4	2017-10-12	0	0	0	000000000000000000	0	"Common Stock"	2017-10-12	P	0	565065	8.6131	4866961	A	934484	I	"See Footnote"	0	153	0																	C		0	0000		"Kalvista Pharmaceuticals, Inc."	KALV	2834	200915291	DE	0004-04-30	28	d	"Aldrich Richard"	"C/o Longwood Capital"	"Prudential Tower, 800 Boylston Street, S"	Boston	MA	02199		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1185039	20	1544227	3	000117911016025986	"2016-06-03 16:25:12"	edgar.xml	4	2016-06-01	0	0	0	000000000000000000	0	"Common Stock"	2016-06-01	P	0	425000	7	2975000	A	1964072	I	"By Longwood Fund III LP,By Richard H. Al"	0	28	5735	-5	2	2	-12	-19	-12	-49		7	-20	11	-33	6	-24	-80	2	C		0	0000		"Ovascience, Inc."	OVAS	2834	451472564	DE	0004-12-31	28	d	"Aldrich Richard"	"C/o Ovascience, Inc."	"9 Fourth Ave."	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1185039	20	1544227	3	000117911016025107	"2016-05-20 08:07:52"	edgar.xml	4	2016-05-18	0	0	0	000000000000000000	0	"Common Stock"	2016-05-18	P	0	20000	7.86	157200	A	1539072	I	"By Longwood Fund III LP,By Richard J. Al"	0	1	3674	0	13	20	-10	-27	-21	-54		0	-3	-8	-20	20	-30	-77	8	C		0	0000		"Ovascience, Inc."	OVAS	2834	451472564	DE	0004-12-31	28	d	"Aldrich Richard"	"C/o Ovascience, Inc."	"9 Fourth Ave."	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1185039	20	1544227	3	000117911016024970	"2016-05-18 08:18:07"	edgar.xml	4	2015-05-16	0	0	0	000000000000000000	0	"Common Stock"	2015-05-16	P	0	40000	7.625	305000	A	1519072	I	"By Longwood Fund III LP,By Richard J. Al"	1	3	3626	0	5	3	23	-21	-18	-51		12	22	-21	-30	23	-25	-75	2	C		0	0000		"Ovascience, Inc."	OVAS	2834	451472564	DE	0004-12-31	28	d	"Aldrich Richard"	"C/o Ovascience, Inc."	"9 Fourth Ave."	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1185039	20	1544227	3	000117911016024698	"2016-05-16 08:25:21"	edgar.xml	4	2016-05-12	0	0	0	000000000000000000	0	"Common Stock"	2016-05-12	P	0	36095	6.9371	250395	A	1479072	I	"By Longwood Fund III LP,By Richard J. Al"	1	3	3687	0	10	7	24	-18	-9	-49		-12	2	-38	-26	33	-31	-75	-5	C		0	0000		"Ovascience, Inc."	OVAS	2834	451472564	DE	0004-12-31	28	d	"Aldrich Richard"	"C/o Ovascience, Inc."	"9 Fourth Ave."	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
