sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1615137	9	354908	2	000035490821000087	"2021-05-12 20:42:01"	wf-form4_162086649891327.xml	4	2021-05-10	0	1	0	000000000000000000	0	"Common Stock"	2021-05-10	M	0	59372	35.17	2088113	A	160048	D		0	59	0																						"Flir Systems Inc"	FLIR	3812	930708501	DE	0004-12-31	38	d	"Cannon James J"	"27700 Sw Parkway Ave"		Wilsonville	OR	97070		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1615137	9	354908	2	000035490821000087	"2021-05-12 20:42:01"	wf-form4_162086649891327.xml	4	2021-05-10	0	1	0	000000000000000000	1	"Common Stock"	2021-05-10	S	0	176139	59.148	10418270	D	160048	D		0	-52	0																						"Flir Systems Inc"	FLIR	3812	930708501	DE	0004-12-31	38	d	"Cannon James J"	"27700 Sw Parkway Ave"		Wilsonville	OR	97070		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
8	103	1615137	3	93556	7	000112760217008313	"2017-02-24 18:38:58"	form4.xml	4	2015-04-30	0	0	0	000000000000000000	0	"Common Stock"	2015-04-30	S	0	7473	106.702	797381	D	34433	D		1	-18	32767	1	0	0	1	3				0	1	4	8	5	5	38	32	C		0	0000		"Stanley Black & Decker, Inc."	SWK	3420	60548860	CT	0004-12-30	34	d	"Cannon James J"	"1000 Stanley Drive"		"New Britain"	CT	06053		0	1	0	0	"Pres, Security NA, EM"		0	0	1	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1615137	3	93556	7	000112760217007977	"2017-02-23 14:43:30"	form4.xml	4	2017-02-21	0	0	0	000000000000000000	0	"Common Stock"	2017-02-21	S	0	390	126.559	49358	D	41906	D		0	-1	32767	0	0	0	2	4				1	3	4	8	5	6	39	34	C		0	0000		"Stanley Black & Decker, Inc."	SWK	3420	60548860	CT	0004-12-30	34	d	"Cannon James J"	"1000 Stanley Drive"		"New Britain"	CT	06053		0	1	0	0	"Pres, Security NA, EM"		0	0	1	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1615137	3	93556	5	000112760216069632	"2016-12-12 11:41:10"	form4.xml	4	2016-12-08	0	0	0	000000000000000000	0	"Common Stock"	2016-12-08	S	0	341	120.597	41124	D	40399	D		0	-1	32767	0	0	-1	-3	-2	8			2	2	0	6	0	8	13	33	C		0	0000		"Stanley Black & Decker, Inc."	SWK	3420	60548860	CT	0004-12-31	34	d	"Cannon James J"	"1000 Stanley Drive"		"New Britain"	CT	06053		0	1	0	0	"Pres, Security NA, EM"		0	0	1	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1615137	3	93556	5	000112760216069425	"2016-12-07 16:12:56"	form4.xml	4	2016-12-05	0	0	0	000000000000000000	3	"Common Stock"	2016-12-06	S	0	457	118.655	54225	D	40740	D		0	-1	32767	2	0	0	-1	-2	6			0	-2	-3	2	-3	5	10	29	C		0	0000		"Stanley Black & Decker, Inc."	SWK	3420	60548860	CT	0004-12-31	34	d	"Cannon James J"	"1000 Stanley Drive"		"New Britain"	CT	06053		0	1	0	0	"Pres, Security NA, EM"		0	0	1	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1615137	3	93556	5	000112760216066911	"2016-11-14 15:19:53"	form4.xml	4	2016-11-11	0	0	0	000000000000000000	0	"Common Stock"	2016-11-11	S	0	4495	125.705	565043	D	30239	D		0	-13	32767	0	-3	-2	-3	-5	0			7	11	5	2	2	11	22	36	C		0	0000		"Stanley Black & Decker, Inc."	SWK	3420	60548860	CT	0004-12-31	34	d	"Cannon James J"	"1000 Stanley Drive"		"New Britain"	CT	06053		0	1	0	0	"Pres, Security NA, EM"		0	0	1	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1615137	3	93556	5	000112760216059322	"2016-08-02 17:17:33"	form4.xml	4	2016-08-01	0	1	0	000000000000000000	0	"Common Stock"	2016-08-01	M	0	5776	68.5668	396042	A	37730	D		0	18	32767	0	0	0	2	2	-6	3		0	6	4	7	9	31	18	46	C		0	0000		"Stanley Black & Decker, Inc."	SWK	3420	60548860	CT	0004-12-31	34	d	"Cannon James J"	"1000 Stanley Drive"		"New Britain"	CT	06053		0	1	0	0	"Pres, Security NA, EM"		0	0	1	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1615137	3	93556	5	000112760216059322	"2016-08-02 17:17:33"	form4.xml	4	2016-08-01	0	1	0	000000000000000000	2	"Common Stock"	2016-08-01	S	0	5776	121.397	701190	D	37730	D		0	-13	32767	0	0	0	2	2	-6	3		0	6	4	7	9	31	18	46	C		0	0000		"Stanley Black & Decker, Inc."	SWK	3420	60548860	CT	0004-12-31	34	d	"Cannon James J"	"1000 Stanley Drive"		"New Britain"	CT	06053		0	1	0	0	"Pres, Security NA, EM"		0	0	1	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1615137	3	93556	5	000112760216050420	"2016-05-02 15:17:27"	form4.xml	4	2016-04-26	0	0	0	000000000000000000	0	"Common Stock"	2016-04-26	S	0	2413	112.375	271161	D	37730	D		0	-6	32767	0	0	-1	-1	2	9	4		-1	3	5	10	19	6	16	36	C		0	0000		"Stanley Black & Decker, Inc."	SWK	3420	60548860	CT	0004-12-31	34	d	"Cannon James J"	"1000 Stanley Drive"		"New Britain"	CT	06053		0	1	0	0	"Pres, Security NA, EM"		0	0	1	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1615137	3	93556	5	000112760215019820	"2015-06-04 11:54:51"	form4.xml	4	2015-06-02	0	1	0	000000000000000000	0	"Common Stock"	2015-06-02	M	0	2974	64.3353	191333	A	37451	D		0	9	32767	0	-1	0	2	4	-5	7	12	2	1	1	6	7	13	23	37	C		0	0000		"Stanley Black & Decker, Inc."	SWK	3420	60548860	CT	0004-12-31	34	d	"Cannon James J"	"1000 Stanley Drive"		"New Britain"	CT	06053		0	1	0	0	"Pres, Security NA, EM"		0	0	1	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
