sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1569157	2	1178879	1	000120919115058117	"2015-07-01 17:27:09"	doc4.xml	4	2015-07-01	0	1	0	000000000000000000	0	"Common stock"	2015-07-01	M	0	10649	13.9748	148818	A	5693	D		0	-215	32767	-1	-2	-2	-2	17	-7	-31	-61	4	5	8	28	30	70	324	507	C		0	0000		"Amicus Therapeutics Inc"	FOLD	2834	200422823	DE	0004-12-31	28	d	"Gershkowitz Jayne"	"1 Cedar Brook Drive"		Cranbury	NJ	08512		0	1	0	0	"SVP, Chief Patient Advocate"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1569157	2	1178879	1	000120919115058117	"2015-07-01 17:27:09"	doc4.xml	4	2015-07-01	0	1	0	000000000000000000	1	"Common stock"	2015-07-01	S	0	10649	13.9748	148818	D	5693	D		0	-65	32767	-1	-2	-2	-2	17	-7	-31	-61	4	5	8	28	30	70	324	507	C		0	0000		"Amicus Therapeutics Inc"	FOLD	2834	200422823	DE	0004-12-31	28	d	"Gershkowitz Jayne"	"1 Cedar Brook Drive"		Cranbury	NJ	08512		0	1	0	0	"SVP, Chief Patient Advocate"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1569157	2	1178879	1	000120919115042022	"2015-05-12 21:42:31"	doc4.xml	4	2015-05-08	0	1	0	000000000000000000	0	"Common stock"	2015-05-08	M	0	25000	0	0	A	5693	D		0	-129	15986	1	-4	-4	1	21	47	-2	-40	2	7	-13	-2	51	83	405	246	C		0	0000		"Amicus Therapeutics Inc"	FOLD	2834	200422823	DE	0004-12-31	28	d	"Gershkowitz Jayne"	"1 Cedar Brook Drive"		Cranbury	NJ	08512		0	1	0	0	"SVP, Chief Patient Advocate"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1569157	2	1178879	1	000120919115042022	"2015-05-12 21:42:31"	doc4.xml	4	2015-05-08	0	1	0	000000000000000000	2	"Common stock"	2015-05-11	S	0	10000	10.8389	108389	D	5693	D		0	-64	15986	1	-4	-4	1	21	47	-2	-40	2	7	-13	-2	51	83	405	246	C		0	0000		"Amicus Therapeutics Inc"	FOLD	2834	200422823	DE	0004-12-31	28	d	"Gershkowitz Jayne"	"1 Cedar Brook Drive"		Cranbury	NJ	08512		0	1	0	0	"SVP, Chief Patient Advocate"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1569157	1	1178879	1	000120919115029052	"2015-03-24 21:51:12"	doc4.xml	4	2015-03-20	0	1	0	000000000000000000	0	"Common stock"	2015-03-20	M	0	10648	11.5109	122568	A	50000	D		0	27	30776	-4	-3	-3	0	8	25	44	-24	23	24	35	61	45	73	416	255	C		0	0000		"Amicus Therapeutics Inc"	FOLD	2834	200422823	DE	0004-12-31	28	d	"Gershkowitz Jayne"	"1 Cedar Brook Drive"		Cranbury	NJ	08512		0	1	0	0	"VP, Patient Advocacy"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1569157	1	1178879	1	000120919115029052	"2015-03-24 21:51:12"	doc4.xml	4	2015-03-20	0	1	0	000000000000000000	1	"Common stock"	2015-03-20	S	0	10648	11.5109	122568	D	50000	D		0	-18	30776	-4	-3	-3	0	8	25	44	-24	23	24	35	61	45	73	416	255	C		0	0000		"Amicus Therapeutics Inc"	FOLD	2834	200422823	DE	0004-12-31	28	d	"Gershkowitz Jayne"	"1 Cedar Brook Drive"		Cranbury	NJ	08512		0	1	0	0	"VP, Patient Advocacy"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1569157	1	1178879	1	000120919114055071	"2014-08-29 16:51:26"	doc4.xml	4	2014-08-27	0	1	0	000000000000000000	0	"Common stock"	2014-08-27	P	0	5000	7	35000	A	50000	D		0	11	23396	-1	-3	-3	-1	-15	13	17	106	21	59	76	92	207	188	196	47	C		0	0000		"Amicus Therapeutics Inc"	FOLD	2834	200422823	DE	0004-12-31	28	d	"Gershkowitz Jayne"	"1 Cedar Brook Drive"		Cranbury	NJ	08512		0	1	0	0	"VP, Patient Advocacy"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1569157	1	1178879	1	000120919114055071	"2014-08-29 16:51:26"	doc4.xml	4	2014-08-27	0	1	0	000000000000000000	1	"Common stock"	2014-08-27	S	0	5000	7	35000	D	50000	D		0	-9	23396	-1	-3	-3	-1	-15	13	17	106	21	59	76	92	207	188	196	47	C		0	0000		"Amicus Therapeutics Inc"	FOLD	2834	200422823	DE	0004-12-31	28	d	"Gershkowitz Jayne"	"1 Cedar Brook Drive"		Cranbury	NJ	08512		0	1	0	0	"VP, Patient Advocacy"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1569157	1	1178879	1	000120919114054452	"2014-08-26 16:33:47"	doc4.xml	4	2014-08-25	0	1	0	000000000000000000	0	"Common stock"	2014-08-25	P	0	5000	6	30000	A	50000	D		0	11	18233	3	10	11	13	5	13	42	123	9	36	41	62	171	136	129	20	C		0	0000		"Amicus Therapeutics Inc"	FOLD	2834	200422823	DE	0004-12-31	28	d	"Gershkowitz Jayne"	"1 Cedar Brook Drive"		Cranbury	NJ	08512		0	1	0	0	"VP, Patient Advocacy"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1569157	1	1178879	1	000120919114054452	"2014-08-26 16:33:47"	doc4.xml	4	2014-08-25	0	1	0	000000000000000000	1	"Common stock"	2014-08-25	S	0	5000	6	30000	D	50000	D		0	-9	18233	3	10	11	13	5	13	42	123	9	36	41	62	171	136	129	20	C		0	0000		"Amicus Therapeutics Inc"	FOLD	2834	200422823	DE	0004-12-31	28	d	"Gershkowitz Jayne"	"1 Cedar Brook Drive"		Cranbury	NJ	08512		0	1	0	0	"VP, Patient Advocacy"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1569157	1	1178879	1	000120919114053862	"2014-08-21 17:13:46"	doc4.xml	4	2014-08-20	0	1	0	000000000000000000	0	"Common stock"	2014-08-20	P	0	6080	5.4	32832	A	50000	D		0	14	14767	-2	8	8	26	22	24	60	175	24	33	30	42	168	109	104	1	C		0	0000		"Amicus Therapeutics Inc"	FOLD	2834	200422823	DE	0004-12-31	28	d	"Gershkowitz Jayne"	"1 Cedar Brook Drive"		Cranbury	NJ	08512		0	1	0	0	"VP, Patient Advocacy"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1569157	1	1178879	1	000120919114053862	"2014-08-21 17:13:46"	doc4.xml	4	2014-08-20	0	1	0	000000000000000000	1	"Common stock"	2014-08-20	S	0	6080	5.4	32832	D	50000	D		0	-11	14767	-2	8	8	26	22	24	60	175	24	33	30	42	168	109	104	1	C		0	0000		"Amicus Therapeutics Inc"	FOLD	2834	200422823	DE	0004-12-31	28	d	"Gershkowitz Jayne"	"1 Cedar Brook Drive"		Cranbury	NJ	08512		0	1	0	0	"VP, Patient Advocacy"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
