sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	88	1235905	6	46653	1	000089706907000083	"2007-01-17 12:45:25"	form4_victoriaheistex.xml	4	2007-01-12	0	0	0	000000000000000000	0	"Common Stock"	2007-01-12	S	0	5000	6.45561	32278	D	253568	D	"In Trust for Children"	0	-2	0	0																C		0	0000		"Ablest Inc"	AIH	7363	160803301	DE	0004-12-27	73	i	"Hall Victoria Heist"	"321 N Chicago Street, Suite 2800"	"C/o Todd Pfister"	Chicago	IL	60610		0	0	1	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1235905	6	46653	1	000089706906002529	"2006-12-05 18:34:20"	form4_victoriaheistex.xml	4	2006-11-17	0	0	0	000000000000000000	0	"Common Stock"	2006-11-17	S	0	200	6.3005	1260	D	258568	D	"In Trust for Children"	0	0	0																	C		0	0000		"Ablest Inc"	AIH	7363	160803301	DE	0004-12-27	73	i	"Hall Victoria Heist"	"321 N Chicago Street, Suite 2800"	"C/o Todd Pfister"	Chicago	IL	60610		0	0	1	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1235906	6	46653	1	000089706906002528	"2006-12-05 18:32:24"	form4_dixieclarkex.xml	4	2006-12-01	0	0	0	000000000000000000	0	"Common Stock"	2004-12-01	S	0	3000	6.31148	18934	D	254586	D	"In Trusts for Children"	0	-1	0																	C		0	0000		"Ablest Inc"	AIH	7363	160803301	DE	0004-12-27	73	i	"Clark Dixie Lea"	"321 N Clark Street, Suite 2800"	"C/o Todd Pfister"	Chicago	IL	60610		0	0	1	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1235905	5	46653	1	000089706906002220	"2006-10-18 15:06:06"	form4_victoriaheistex.xml	4	2006-10-12	0	0	0	000000000000000000	0	"Common Stock"	2006-10-12	S	0	1300	6.40154	8322	D	258768	D	"In Trust for Children"	1	0	0	0																C		0	0000		"Ablest Inc"	AIH	7363	160803301	DE	0004-12-27	73	i	"Hall Victoria Heist"	"C/o Ablest, Inc."	"1511 N. Westshore Blvd. Ste 900"	Tampa	FL	33607		0	0	1	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1235905	5	46653	1	000089706906002068	"2006-09-19 16:38:02"	form4_victoriaheistex.xml	4	2006-04-26	0	0	0	000000000000000000	0	"Common Stock"	2006-04-26	S	0	5000	7.0892	35446	D	260068	D	"In Trust for Children"	1	-2	0																	C		0	0000		"Ablest Inc"	AIH	7363	160803301	DE	0004-12-27	73	i	"Hall Victoria Heist"	"C/o Ablest, Inc."	"1511 N. Westshore Blvd. Ste 900"	Tampa	FL	33607		0	0	1	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1235906	5	46653	1	000089706906001968	"2006-08-28 16:24:50"	form4_dixieclarkex.xml	4	2006-08-24	0	0	0	000000000000000000	0	"Common Stock"	2006-08-24	S	0	4000	6.25625	25025	D	257586	D	"In Trusts for Children"	0	-2	0																	C		0	0000		"Ablest Inc"	AIH	7363	160803301	DE	0004-12-27	73	i	"Clark Dixie Lea"	"C/o Ablest, Inc."	"1511 N. Westshore Blvd., Suite 900"	Tampa	FL	33607		0	0	1	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1235905	4	46653	1	000089706906001102	"2006-04-19 16:34:56"	form4_victoriaheistex.xml	4	2006-04-19	0	0	0	000000000000000000	0	"Common Stock"	2006-04-19	S	0	2000	9.2	18400	D	265068	I		0	-1	0	0																					"Ablest Inc"	AIH	7363	160803301	DE	0004-12-27	73	i	"Hall Victoria Heist"	"C/o Ablest, Inc."	"1901 Ulmerton Road, Ste 300"	Tampa	FL	33762		0	0	1	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1235906	4	46653	1	000089706906001039	"2006-04-05 18:05:48"	form4_dixieclarkex.xml	4	2006-04-03	0	0	0	000000000000000000	0	"Common Stock"	2006-04-03	S	0	2000	9.1775	18355	D	261586	I		1	-1	0	0																					"Ablest Inc"	AIH	7363	160803301	DE	0004-12-27	73	i	"Clark Dixie Lea"	"C/o Ablest, Inc."	"1901 Ulmerton Road, Ste 300"	Tampa	FL	33762		0	0	1	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1235906	4	46653	1	000089706906001000	"2006-04-03 14:49:35"	form4_dixieclarkex.xml	4	2006-03-30	0	0	0	000000000000000000	0	"Common Stock"	2006-03-30	S	0	2000	9.27049	18541	D	263586	I		1	-1	0	0																					"Ablest Inc"	AIH	7363	160803301	DE	0004-12-27	73	i	"Clark Dixie Lea"	"C/o Ablest, Inc."	"1901 Ulmerton Road, Ste 300"	Tampa	FL	33762		0	0	1	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1235904	5	46653	1	000089706906000955	"2006-03-28 17:33:33"	form4_charlesheistex.xml	4	2006-03-24	0	0	0	000000000000000000	0	"Common Stock"	2006-03-24	S	0	2300	8.8126	20269	D	944702	H	"Held by wife in trust"	0	0	0	0																					"Ablest Inc"	AIH	7363	160803301	DE	0004-12-27	73	i	"Heist Charles H"	"321 N Clark Street, Suite 2800"	"C/o Todd Pfister"	Chicago	IL	60610		1	0	1	1		Chairman	0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
