sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	88	1235905	6	46653	1	000089706907000083	"2007-01-17 12:45:25"	form4_victoriaheistex.xml	4	2007-01-12	0	0	0	000000000000000000	0	"Common Stock"	2007-01-12	S	0	5000	6.45561	32278	D	253568	D	"In Trust for Children"	0	-2	0	0																C		0	0000		"Ablest Inc"	AIH	7363	160803301	DE	0004-12-27	73	i	"Hall Victoria Heist"	"321 N Chicago Street, Suite 2800"	"C/o Todd Pfister"	Chicago	IL	60610		0	0	1	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1235905	6	46653	1	000089706906002529	"2006-12-05 18:34:20"	form4_victoriaheistex.xml	4	2006-11-17	0	0	0	000000000000000000	0	"Common Stock"	2006-11-17	S	0	200	6.3005	1260	D	258568	D	"In Trust for Children"	0	0	0																	C		0	0000		"Ablest Inc"	AIH	7363	160803301	DE	0004-12-27	73	i	"Hall Victoria Heist"	"321 N Chicago Street, Suite 2800"	"C/o Todd Pfister"	Chicago	IL	60610		0	0	1	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1235906	6	46653	1	000089706906002528	"2006-12-05 18:32:24"	form4_dixieclarkex.xml	4	2006-12-01	0	0	0	000000000000000000	0	"Common Stock"	2004-12-01	S	0	3000	6.31148	18934	D	254586	D	"In Trusts for Children"	0	-1	0																	C		0	0000		"Ablest Inc"	AIH	7363	160803301	DE	0004-12-27	73	i	"Clark Dixie Lea"	"321 N Clark Street, Suite 2800"	"C/o Todd Pfister"	Chicago	IL	60610		0	0	1	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1018709	7	46653	1	000114036106016323	"2006-11-14 15:56:04"	doc1.xml	4	2006-11-09	0	0	0	000000000000000000	0	"common stock"	2006-11-09	P	0	15500	6.21852	96387	A	506900	I	"By Limited Partnership"	1	3	0	0																C		0	0000		"Ablest Inc"	AIH	7363	160803301	DE	0004-12-27	73	i	"Burton Donald W"	"614 W Bay Street"		Tampa	FL	33606		0	0	1	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1235905	5	46653	1	000089706906002220	"2006-10-18 15:06:06"	form4_victoriaheistex.xml	4	2006-10-12	0	0	0	000000000000000000	0	"Common Stock"	2006-10-12	S	0	1300	6.40154	8322	D	258768	D	"In Trust for Children"	1	0	0	0																C		0	0000		"Ablest Inc"	AIH	7363	160803301	DE	0004-12-27	73	i	"Hall Victoria Heist"	"C/o Ablest, Inc."	"1511 N. Westshore Blvd. Ste 900"	Tampa	FL	33607		0	0	1	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1018709	7	46653	1	000114036106013564	"2006-09-22 14:52:25"	doc1.xml	4	2006-09-21	0	0	0	000000000000000000	0	"common stock"	2006-09-21	P	0	400	6.25	2500	A	491400	I	"By Limited Partnership"	0	0	0	0																C		0	0000		"Ablest Inc"	AIH	7363	160803301	DE	0004-12-27	73	i	"Burton Donald W"	"614 W Bay Street"		Tampa	FL	33606		0	0	1	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1235905	5	46653	1	000089706906002068	"2006-09-19 16:38:02"	form4_victoriaheistex.xml	4	2006-04-26	0	0	0	000000000000000000	0	"Common Stock"	2006-04-26	S	0	5000	7.0892	35446	D	260068	D	"In Trust for Children"	1	-2	0																	C		0	0000		"Ablest Inc"	AIH	7363	160803301	DE	0004-12-27	73	i	"Hall Victoria Heist"	"C/o Ablest, Inc."	"1511 N. Westshore Blvd. Ste 900"	Tampa	FL	33607		0	0	1	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1018709	7	46653	1	000114036106013180	"2006-09-12 15:16:41"	doc1.xml	4	2006-09-08	0	0	0	000000000000000000	0	"common stock"	2006-09-08	P	0	900	6.25	5625	A	491000	I	"By Limited Partnership"	0	0	0	0																C		0	0000		"Ablest Inc"	AIH	7363	160803301	DE	0004-12-27	73	i	"Burton Donald W"	"614 W Bay Street"		Tampa	FL	33606		0	0	1	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1018709	7	46653	1	000114036106012647	"2006-08-29 17:42:04"	doc1.xml	4	2006-08-25	0	0	0	000000000000000000	0	"common stock"	2004-08-06	P	0	4000	5.825	23300	A	490100	I	"By Limited Partnership"	1	1	0																	C		0	0000		"Ablest Inc"	AIH	7363	160803301	DE	0004-12-27	73	i	"Burton Donald W"	"614 W Bay Street"		Tampa	FL	33606		0	0	1	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1235906	5	46653	1	000089706906001968	"2006-08-28 16:24:50"	form4_dixieclarkex.xml	4	2006-08-24	0	0	0	000000000000000000	0	"Common Stock"	2006-08-24	S	0	4000	6.25625	25025	D	257586	D	"In Trusts for Children"	0	-2	0																	C		0	0000		"Ablest Inc"	AIH	7363	160803301	DE	0004-12-27	73	i	"Clark Dixie Lea"	"C/o Ablest, Inc."	"1511 N. Westshore Blvd., Suite 900"	Tampa	FL	33607		0	0	1	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
