sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1253755	8	97134	1	000117911021004555	"2021-04-22 10:59:25"	edgar.xml	4	2021-04-20	0	1	0	000000000000000000	0	"Common Stock"	2021-04-20	M	0	1401	43.66	61168	A	156562	D	"By ESOP & Profit Sharing"	0	1	0	0																					"Tennant Co"	TNC	3580	410572550	MN	0004-12-31	35	d	"Killingstad Chris"	"10400 Clean Street"		"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1253755	8	97134	1	000117911021004555	"2021-04-22 10:59:25"	edgar.xml	4	2021-04-20	0	1	0	000000000000000000	1	"Common Stock"	2021-04-20	S	0	2512	79.15	198825	D	156562	D	"By ESOP & Profit Sharing"	0	-2	0	0																					"Tennant Co"	TNC	3580	410572550	MN	0004-12-31	35	d	"Killingstad Chris"	"10400 Clean Street"		"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1253755	8	97134	1	000117911021004363	"2021-04-09 17:24:17"	edgar.xml	4	2021-04-07	0	1	0	000000000000000000	0	"Common Stock"	2021-04-07	M	0	2801	43.66	122292	A	157673	D	"By ESOP & Profit Sharing"	0	2	0																						"Tennant Co"	TNC	3580	410572550	MN	0004-12-31	35	d	"Killingstad Chris"	"10400 Clean Street"		"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1253755	8	97134	1	000117911021004363	"2021-04-09 17:24:17"	edgar.xml	4	2021-04-07	0	1	0	000000000000000000	1	"Common Stock"	2021-04-07	S	0	5023	80.93	406511	D	157673	D	"By ESOP & Profit Sharing"	0	-3	0																						"Tennant Co"	TNC	3580	410572550	MN	0004-12-31	35	d	"Killingstad Chris"	"10400 Clean Street"		"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1253755	8	97134	1	000117911021003085	"2021-03-09 10:40:02"	edgar.xml	4	2021-03-08	0	0	0	000000000000000000	0	"Common Stock"	2021-03-08	S	0	3809	80	304720	D	159884	D	"By ESOP & Profit Sharing"	0	-2	0	0																C		0	0000		"Tennant Co"	TNC	3580	410572550	MN	0004-12-31	35	d	"Killingstad Chris"	"10400 Clean Street"		"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1253755	7	97134	1	000117911021001051	"2021-02-02 17:07:39"	edgar.xml	4	2021-02-01	0	1	0	000000000000000000	0	"Common Stock"	2021-02-01	M	0	9890	40.21	397677	A	149439	D	"By ESOP & Profit Sharing"	1	7	0																	C		0	0000		"Tennant Co"	TNC	3580	410572550	MN	0004-12-31	35	d	"Killingstad Chris"	"10400 Clean Street"		"Eden Prairie"	MN	55344		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1253755	7	97134	1	000117911021001051	"2021-02-02 17:07:39"	edgar.xml	4	2021-02-01	0	1	0	000000000000000000	1	"Common Stock"	2021-02-01	S	0	9890	68.6201	678652	D	149439	D	"By ESOP & Profit Sharing"	1	-6	0																	C		0	0000		"Tennant Co"	TNC	3580	410572550	MN	0004-12-31	35	d	"Killingstad Chris"	"10400 Clean Street"		"Eden Prairie"	MN	55344		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1253755	7	97134	1	000117911021000844	"2021-01-26 16:34:50"	edgar.xml	4	2021-01-22	0	0	0	000000000000000000	0	"Common Stock"	2021-01-22	S	0	3809	75	285675	D	149439	D	"By ESOP & Profit Sharing"	0	-2	0																	C		0	0000		"Tennant Co"	TNC	3580	410572550	MN	0004-12-31	35	d	"Killingstad Chris"	"10400 Clean Street"		"Eden Prairie"	MN	55344		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1253755	7	97134	1	000117911021000322	"2021-01-06 16:25:55"	edgar.xml	4	2021-01-04	0	1	0	000000000000000000	0	"Common Stock"	2021-01-04	M	0	9889	40.21	397637	A	153248	D	"By ESOP & Profit Sharing"	0	7	0																	C		0	0000		"Tennant Co"	TNC	3580	410572550	MN	0004-12-31	35	d	"Killingstad Chris"	"10400 Clean Street"		"Eden Prairie"	MN	55344		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1253755	7	97134	1	000117911021000322	"2021-01-06 16:25:55"	edgar.xml	4	2021-01-04	0	1	0	000000000000000000	1	"Common Stock"	2021-01-04	S	0	9889	70	692230	D	153248	D	"By ESOP & Profit Sharing"	0	-6	0																	C		0	0000		"Tennant Co"	TNC	3580	410572550	MN	0004-12-31	35	d	"Killingstad Chris"	"10400 Clean Street"		"Eden Prairie"	MN	55344		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1253755	7	97134	1	000117911020011814	"2020-12-10 16:41:02"	edgar.xml	4	2020-12-08	0	1	0	000000000000000000	0	"Common Stock"	2020-12-08	M	0	3297	40.21	132572	A	153236	D	"By ESOP & Profit Sharing"	1	2	0																	C		0	0000		"Tennant Co"	TNC	3580	410572550	MN	0004-12-31	35	d	"Killingstad Chris"	"10400 Clean Street"		"Eden Prairie"	MN	55344		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1253755	7	97134	1	000117911020011814	"2020-12-10 16:41:02"	edgar.xml	4	2020-12-08	0	1	0	000000000000000000	1	"Common Stock"	2020-12-08	S	0	3297	70	230790	D	153236	D	"By ESOP & Profit Sharing"	1	-2	0																	C		0	0000		"Tennant Co"	TNC	3580	410572550	MN	0004-12-31	35	d	"Killingstad Chris"	"10400 Clean Street"		"Eden Prairie"	MN	55344		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1253755	7	97134	1	000117911020011609	"2020-12-03 16:23:42"	edgar.xml	4	2020-12-01	0	1	0	000000000000000000	0	"Common Stock"	2020-12-01	M	0	6592	40.21	265064	A	153236	D	"By ESOP & Profit Sharing"	0	4	0																	C		0	0000		"Tennant Co"	TNC	3580	410572550	MN	0004-12-31	35	d	"Killingstad Chris"	"10400 Clean Street"		"Eden Prairie"	MN	55344		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1253755	7	97134	1	000117911020011609	"2020-12-03 16:23:42"	edgar.xml	4	2020-12-01	0	1	0	000000000000000000	1	"Common Stock"	2020-12-01	S	0	6592	67.78	446806	D	153236	D	"By ESOP & Profit Sharing"	0	-4	0																	C		0	0000		"Tennant Co"	TNC	3580	410572550	MN	0004-12-31	35	d	"Killingstad Chris"	"10400 Clean Street"		"Eden Prairie"	MN	55344		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1253755	3	97134	1	000117911020011408	"2020-11-25 16:18:58"	edgar.xml	4	2020-11-24	0	0	0	000000000000000000	0	"Common Stock"	2020-11-24	S	0	15302	70	1071140	D	153236	D	"By ESOP & Profit Sharing"	0	-9	0																	C		0	0000		"Tennant Co"	TNC	3580	410572550	MN	0004-12-31	35	d	"Killingstad Chris"	"701 North Lilac Drive"		Minneapolis	MN	55422		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
