sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	933028	29	1952073	2	000120919124004727	"2024-03-08 19:16:48"	doc4.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-06	S	0	37000	38.0994	1409678	D	182209	D	"By Spouse,By Minor Children"	0	-17	0																						"Madison Square Garden Entertainment Corp."	MSGE	7990	920318813	DE	0004-06-30	79	i	"Dolan James Lawrence"	"Two Pennsylvania Plaza"		"New York"	NY	10121		1	1	0	1	"Exec COB ,  CEO"	"Member of 13(d) Group"	1	1	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	933028	29	1952073	2	000120919124004563	"2024-03-06 17:26:48"	doc4.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-04	S	0	100000	38.1979	3819790	D	219209	D	"By Spouse,By Minor Children"	0	-31	0																						"Madison Square Garden Entertainment Corp."	MSGE	7990	920318813	DE	0004-06-30	79	i	"Dolan James Lawrence"	"Two Pennsylvania Plaza"		"New York"	NY	10121		1	1	0	1	"Exec COB ,  CEO"	"Member of 13(d) Group"	1	1	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	933028	29	1952073	2	000120919124004199	"2024-03-01 19:45:30"	doc4.xml	4	2024-02-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-28	S	0	28796	37.7054	1085764	D	319209	D	"By Spouse,By Minor Children"	0	-8	0																						"Madison Square Garden Entertainment Corp."	MSGE	7990	920318813	DE	0004-06-30	79	i	"Dolan James Lawrence"	"Two Pennsylvania Plaza"		"New York"	NY	10121		1	1	0	1	"Exec COB ,  CEO"	"Member of 13(d) Group"	1	1	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	933028	29	1952073	2	000120919124004084	"2024-02-28 20:32:24"	doc4.xml	4	2024-02-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-26	S	0	63587	37.086	2358185	D	348005	D	"By Spouse,By Minor Children"	1	-15	0																						"Madison Square Garden Entertainment Corp."	MSGE	7990	920318813	DE	0004-06-30	79	i	"Dolan James Lawrence"	"Two Pennsylvania Plaza"		"New York"	NY	10121		1	1	0	1	"Exec COB ,  CEO"	"Member of 13(d) Group"	1	1	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1754973	4	1952073	2	000095017024017976	"2024-02-21 16:30:13"	ownership.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-16	S	f	9678	37.8492	366304	D	8285	D		1	-54	0																						"Madison Square Garden Entertainment Corp."	MSGE	7990	920318813	DE	0004-06-30	79	i	"D'Ambrosio Philip Gerard"	"2 Pennsylvania Plaza"		"New York"	NY	10121		0	1	0	0	"EVP, Treasurer"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1795250	2	1952073	1	000120919123050367	"2023-09-22 16:05:11"	doc4.xml	4	2023-09-22	1	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01 per share"	2023-09-22	S	0	8221188	31.2	256501066	D	0	I	"By Subsidiary"	0	-100	0																						"Madison Square Garden Entertainment Corp."	MSGE	7900	920318813	DE	0004-06-30	79	i	"Sphere Entertainment Co."	"Two Pennsylvania Plaza"		"New York"	NY	10121		0	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1754973	3	1952073	2	000120919123049937	"2023-09-19 16:15:49"	doc4.xml	4	2023-09-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-09-15	M	0	14711	0	0	A	17963	D		0	452	0																						"Madison Square Garden Entertainment Corp."	MSGE	7990	920318813	DE	0004-06-30	79	i	"D'Ambrosio Philip Gerard"	"Two Pennsylvania Plaza"		"New York"	NY	10121		0	1	0	0	"EVP, Treasurer"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1898203	2	1952073	2	000120919123049925	"2023-09-19 16:15:40"	doc4.xml	4	2023-09-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-09-15	M	0	6244	0	0	A	4368	D		0	-333	0																						"Madison Square Garden Entertainment Corp."	MSGE	7990	920318813	DE	0004-06-30	79	i	"Haughton Jamal H"	"Two Pennsylvania Plaza"		"New York"	NY	10121		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	933028	26	1952073	2	000120919123049935	"2023-09-19 16:15:40"	doc4.xml	4	2023-09-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-09-15	M	0	158703	0	0	A	411592	D	"By Spouse,By Minor Children"	0	63	0																						"Madison Square Garden Entertainment Corp."	MSGE	7990	920318813	DE	0004-06-30	79	i	"Dolan James Lawrence"	"Two Pennsylvania Plaza"		"New York"	NY	10121		1	1	0	1	"Exec COB, CEO"	"Member of 13(d) Group"	1	1	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1768583	3	1952073	2	000120919123049931	"2023-09-19 16:15:36"	doc4.xml	4	2023-09-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-09-15	M	0	7135	0	0	A	4704	D		0	-294	0																						"Madison Square Garden Entertainment Corp."	MSGE	7990	920318813	DE	0004-06-30	79	i	"Byrnes David F."	"Two Pennsylvania Plaza"		"New York"	NY	10121		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
