sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	94	1191218	4	926282	1	000120919112011040	"2012-02-17 11:01:24"	doc4.xml	4	2012-02-15	0	1	0	000000000000000000	1	"Common Stock"	2012-02-15	S	0	11280	37.5396	423447	D	23254	D	IRA	0	-33	28461	0	0	0	-2	-18	-24	-41	-38	2	3	9	31	12	30	-15	71	C		0	0000		"Adtran Inc"	ADTN	3661	630918200	DE	0004-12-31	36	d	"Schneider Kevin W"	"901 Explorer Blvd."		Huntsville	AL	35806		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1191218	4	926282	1	000120919111009267	"2011-02-14 15:36:40"	doc4.xml	4	2011-02-11	0	1	0	000000000000000000	1	"Common Stock"	2011-02-11	S	0	33720	46.6943	1574532	D	17598	D	IRA	0	-66	32767	0	-1	-2	-1	-7	-9	-36	-19	4	10	13	29	46	58	109	215	C		0	0000		"Adtran Inc"	ADTN	3661	630918200	DE	0004-12-31	36	d	"Schneider Kevin W"	"901 Explorer Blvd."		Huntsville	AL	35806		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1191218	4	926282	1	000120919111005502	"2011-01-28 15:24:58"	doc4.xml	4	2011-01-26	0	1	0	000000000000000000	1	"Common Stock"	2011-01-26	S	0	32150	42.2603	1358669	D	17598	D	"by Spouse"	0	-65	32767	0	-2	-4	0	7	-5	-20	-17	3	8	10	23	34	35	98	171	C		0	0000		"Adtran Inc"	ADTN	3661	630918200	DE	0004-12-31	36	d	"Schneider Kevin W"	"901 Explorer Blvd."		Huntsville	AL	35806		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1191218	4	926282	1	000119121810000005	"2010-09-01 09:42:09"	edgardoc.xml	4	2010-08-30	0	1	0	000000000000000000	1	"Common Stock"	2010-08-30	S	0	10000	31.933	319330	D	17598	D	IRA	0	-36	24422	0	2	3	5	12	-1	44	-2	5	2	4	2	13	29	40	43	C		0	0000		"Adtran Inc"	ADTN	3661	630918200	DE	0004-12-31	36	d	"Schneider Kevin W"	"901 Explorer Blvd."		Huntsville	AL	35806		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1191218	4	926282	1	000119121810000002	"2010-05-25 17:59:19"	edgardoc.xml	4	2010-05-25	0	1	0	000000000000000000	1	"Common Stock"	2010-05-25	S	0	6000	26.9	161400	D	17598	D	IRA	0	-25	22440	5	0	0	-2	3	13	19	56	-1	-4	-4	-6	11	14	32	11	C		0	0000		"Adtran Inc"	ADTN	3661	630918200	DE	0004-12-31	36	d	"Schneider Kevin W"	"901 Explorer Blvd."		Huntsville	AL	35806		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1191218	4	926282	1	000119121809000007	"2009-08-26 12:58:47"	edgardoc.xml	4	2009-08-21	0	1	0	000000000000000000	1	"Common Stock"	2009-08-21	S	0	12750	23.4498	298985	D	17598	D	IRA	0	-42	15497	0	-1	-2	-6	1	-8	1	29	2	4	0	9	18	62	8	-9	C		0	0000		"Adtran Inc"	ADTN	3661	630918200	DE	0004-12-31	36	d	"Schneider Kevin W"	"901 Explorer Blvd."		Huntsville	AL	35806		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1191218	4	926282	1	000119121809000004	"2009-05-01 15:12:54"	edgardoc.xml	4	2009-04-30	0	1	0	000000000000000000	1	"Common Stock"	2009-04-30	S	0	29100	21.555	627251	D	17598	D	IRA	0	-62	17958	0	-1	-2	-7	1	16	10	28	2	7	13	30	36	45	-9	-15	C		0	0000		"Adtran Inc"	ADTN	3661	630918200	DE	0004-12-31	36	d	"Schneider Kevin W"	"901 Explorer Blvd."		Huntsville	AL	35806		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1191218	4	926282	1	000119121809000002	"2009-04-30 15:44:40"	edgardoc.xml	4	2009-04-29	0	1	0	000000000000000000	1	"Common Stock"	2009-04-29	S	0	10900	21.339	232595	D	17598	D	IRA	0	-38	17548	0	-1	-2	-5	-3	14	11	30	1	9	21	29	34	58	-8	-12	C		0	0000		"Adtran Inc"	ADTN	3661	630918200	DE	0004-12-31	36	d	"Schneider Kevin W"	"901 Explorer Blvd."		Huntsville	AL	35806		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1191218	4	926282	1	000119121808000004	"2008-11-26 16:10:37"	edgardoc.xml	4	2008-11-26	0	0	0	000000000000000000	0	"Common Stock"	2008-11-26	S	0	4900	14.1273	69224	D	17598	D	IRA	0	-22	11570	6	-2	-2	-4	-5	0	47	54	10	2	-10	-11	-38	-44	-36	-37	C		0	0000		"Adtran Inc"	ADTN	3661	630918200	DE	0004-12-31	36	d	"Schneider Kevin W"	"901 Explorer Blvd."		Huntsville	AL	35806		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1191218	4	926282	1	000119121808000002	"2008-08-28 16:13:50"	edgardoc.xml	4	2008-08-27	0	0	0	000000000000000000	0	"Common Stock"	2008-08-27	S	0	3728	22.6812	84556	D	16898	D	IRA	1	-18	25113	2	0	0	-10	-13	-41	-37	3	-2	0	1	-2	-9	19	-12	0	C		0	0000		"Adtran Inc"	ADTN	3661	630918200	DE	0004-12-31	36	d	"Schneider Kevin W"	"901 Explorer Blvd."		Huntsville	AL	35806		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
