sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1385906	6	1540400	1	000120919113046399	"2013-10-01 18:33:22"	doc4.xml	4	2013-10-01	0	1	0	000000000000000000	1	"Common Stock"	2013-10-01	S	0	10000	22.1782	221782	D	0	D		0	-100	0																	C		0	0000		"E2Open Inc"	EOPN	7372	943366487	DE	0004-02-28	73	i	"Packer David W"	"C/o E2Open, Inc."	"4100 East Third Avenue, Suite 400"	"Foster City"	CA	94404		0	1	0	0	"SVP Worldwide Field Operations"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1385906	6	1540400	1	000120919113042972	"2013-09-04 16:51:47"	doc4.xml	4	2013-09-03	0	1	0	000000000000000000	1	"Common Stock"	2013-09-03	S	0	30000	21.2808	638425	D	0	D		1	-100	0																	C		0	0000		"E2Open Inc"	EOPN	7372	943366487	DE	0004-02-28	73	i	"Packer David W"	"C/o E2Open, Inc."	"4100 East Third Avenue, Suite 400"	"Foster City"	CA	94404		0	1	0	0	"SVP Worldwide Field Operations"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1385906	6	1540400	1	000120919113039764	"2013-08-07 17:58:15"	doc4.xml	4	2013-08-06	0	1	0	000000000000000000	1	"Common Stock"	2013-08-06	S	0	3063	19.84	60770	D	0	D		0	-100	0																	C		0	0000		"E2Open Inc"	EOPN	7372	943366487	DE	0004-02-28	73	i	"Packer David W"	"C/o E2Open, Inc."	"4100 East Third Avenue, Suite 400"	"Foster City"	CA	94404		0	1	0	0	"SVP Worldwide Field Operations"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1385906	6	1540400	1	000120919113039381	"2013-08-06 14:08:50"	doc4.xml	4	2013-08-02	0	1	0	000000000000000000	1	"Common Stock"	2013-08-02	S	0	22600	19.5706	442296	D	0	D		0	-100	0	0																C		0	0000		"E2Open Inc"	EOPN	7372	943366487	DE	0004-02-28	73	i	"Packer David W"	"C/o E2Open, Inc."	"4100 East Third Avenue, Suite 400"	"Foster City"	CA	94404		0	1	0	0	"SVP Worldwide Field Operations"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1385906	6	1540400	1	000120919113037189	"2013-07-18 16:21:53"	doc4.xml	4	2013-07-16	0	1	0	000000000000000000	1	"Common Stock"	2013-07-16	S	0	30000	19.018	570539	D	0	D		0	-100	0																	C		0	0000		"E2Open Inc"	EOPN	7372	943366487	DE	0004-02-28	73	i	"Packer David W"	"C/o E2Open, Inc."	"4100 East Third Avenue, Suite 400"	"Foster City"	CA	94404		0	1	0	0	"SVP Worldwide Field Operations"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1385906	6	1540400	1	000120919113016383	"2013-03-13 20:09:43"	doc4.xml	4	2013-03-11	0	1	0	000000000000000000	1	"Common Stock"	2013-03-11	S	0	5000	20.7578	103789	D	0	D		0	-100	0																	C		0	0000		"E2Open Inc"	EOPN	7372	943366487	DE	0004-02-28	73	i	"Packer David W"	"C/o E2Open, Inc."	"4100 East Third Avenue, Suite 400"	"Foster City"	CA	94404		0	1	0	0	"SVP Worldwide Field Operations"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1385906	6	1540400	1	000120919113014722	"2013-03-06 20:09:06"	doc4.xml	4	2013-03-04	0	1	0	000000000000000000	1	"Common Stock"	2013-03-04	S	0	5000	19.4555	97278	D	0	D		0	-100	0																	C		0	0000		"E2Open Inc"	EOPN	7372	943366487	DE	0004-02-28	73	i	"Packer David W"	"C/o E2Open, Inc."	"4100 East Third Avenue, Suite 400"	"Foster City"	CA	94404		0	1	0	0	"SVP Worldwide Field Operations"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1385906	6	1540400	1	000120919113011812	"2013-02-26 17:50:51"	doc4.xml	4	2013-02-25	0	1	0	000000000000000000	1	"Common Stock"	2013-02-25	S	0	5000	19.1231	95616	D	0	D		0	-100	0																	C		0	0000		"E2Open Inc"	EOPN	7372	943366487	DE	0004-02-28	73	i	"Packer David W"	"C/o E2Open, Inc."	"4100 East Third Avenue, Suite 400"	"Foster City"	CA	94404		0	1	0	0	"SVP Worldwide Field Operations"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1385906	6	1540400	1	000120919113010329	"2013-02-20 18:31:47"	doc4.xml	4	2013-02-19	0	1	0	000000000000000000	1	"Common Stock"	2013-02-19	S	0	5000	18.2884	91442	D	0	D		0	-100	0																	C		0	0000		"E2Open Inc"	EOPN	7372	943366487	DE	0004-02-28	73	i	"Packer David W"	"C/o E2Open, Inc."	"4100 East Third Avenue, Suite 400"	"Foster City"	CA	94404		0	1	0	0	"SVP Worldwide Field Operations"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1385906	6	1540400	1	000120919113008522	"2013-02-13 17:30:53"	doc4.xml	4	2013-02-11	0	1	0	000000000000000000	1	"Common Stock"	2013-02-11	S	0	5000	18.2088	91044	D	0	D		1	-100	0																	C		0	0000		"E2Open Inc"	EOPN	7372	943366487	DE	0004-02-28	73	i	"Packer David W"	"C/o E2Open, Inc."	"4100 East Third Avenue, Suite 400"	"Foster City"	CA	94404		0	1	0	0	"SVP Worldwide Field Operations"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1385906	6	1540400	1	000120919113006849	"2013-02-06 17:23:22"	doc4.xml	4	2013-02-04	0	1	0	000000000000000000	1	"Common Stock"	2013-02-04	S	0	5000	17.8504	89252	D	0	D		0	-100	0																	C		0	0000		"E2Open Inc"	EOPN	7372	943366487	DE	0004-02-28	73	i	"Packer David W"	"C/o E2Open, Inc."	"4100 East Third Avenue, Suite 400"	"Foster City"	CA	94404		0	1	0	0	"SVP Worldwide Field Operations"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1385906	6	1540400	1	000120919113005747	"2013-02-01 18:45:04"	doc4.xml	4	2013-01-31	0	1	0	000000000000000000	1	"Common Stock"	2013-01-31	S	0	5000	17.25	86250	D	0	D		0	-100	0																	C		0	0000		"E2Open Inc"	EOPN	7372	943366487	DE	0004-02-28	73	i	"Packer David W"	"C/o E2Open, Inc."	"4100 East Third Avenue, Suite 400"	"Foster City"	CA	94404		0	1	0	0	"SVP Worldwide Field Operations"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1385906	6	1540400	1	000120919113004719	"2013-01-28 18:45:48"	doc4.xml	4	2013-01-24	0	1	0	000000000000000000	0	"Common Stock"	2013-01-24	S	0	120000	17.7116	2125394	D	0	D		0	-100	0																	C		0	0000		"E2Open Inc"	EOPN	7372	943366487	DE	0004-02-28	73	i	"Packer David W"	"C/o E2Open, Inc."	"4100 East Third Avenue, Suite 400"	"Foster City"	CA	94404		0	1	0	0	"SVP Worldwide Field Operations"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
