sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1385906	8	1540400	1	000120919114055725	"2014-09-03 18:28:50"	doc4.xml	4	2014-09-03	0	1	0	000000000000000000	0	"Common Stock"	2014-09-03	M	0	4000	0	0	A	2722	D		0	-313	0																	C		0	0000		"E2Open Inc"	EOPN	7372	943366487	DE	0004-02-28	73	i	"Packer David W"	"C/o E2Open, Inc."	"4100 East Third Avenue, Suite 400"	"Foster City"	CA	94404		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1385906	6	1540400	1	000120919113046399	"2013-10-01 18:33:22"	doc4.xml	4	2013-10-01	0	1	0	000000000000000000	0	"Common Stock"	2013-10-01	M	0	10000	3.68779	36878	A	0	D		0	-100	0																	C		0	0000		"E2Open Inc"	EOPN	7372	943366487	DE	0004-02-28	73	i	"Packer David W"	"C/o E2Open, Inc."	"4100 East Third Avenue, Suite 400"	"Foster City"	CA	94404		0	1	0	0	"SVP Worldwide Field Operations"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1385906	6	1540400	1	000120919113046399	"2013-10-01 18:33:22"	doc4.xml	4	2013-10-01	0	1	0	000000000000000000	1	"Common Stock"	2013-10-01	S	0	10000	22.1782	221782	D	0	D		0	-100	0																	C		0	0000		"E2Open Inc"	EOPN	7372	943366487	DE	0004-02-28	73	i	"Packer David W"	"C/o E2Open, Inc."	"4100 East Third Avenue, Suite 400"	"Foster City"	CA	94404		0	1	0	0	"SVP Worldwide Field Operations"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1385906	6	1540400	1	000120919113042972	"2013-09-04 16:51:47"	doc4.xml	4	2013-09-03	0	1	0	000000000000000000	0	"Common Stock"	2013-09-03	M	0	30000	2.67295	80188	A	0	D		1	-100	0																	C		0	0000		"E2Open Inc"	EOPN	7372	943366487	DE	0004-02-28	73	i	"Packer David W"	"C/o E2Open, Inc."	"4100 East Third Avenue, Suite 400"	"Foster City"	CA	94404		0	1	0	0	"SVP Worldwide Field Operations"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1385906	6	1540400	1	000120919113042972	"2013-09-04 16:51:47"	doc4.xml	4	2013-09-03	0	1	0	000000000000000000	1	"Common Stock"	2013-09-03	S	0	30000	21.2808	638425	D	0	D		1	-100	0																	C		0	0000		"E2Open Inc"	EOPN	7372	943366487	DE	0004-02-28	73	i	"Packer David W"	"C/o E2Open, Inc."	"4100 East Third Avenue, Suite 400"	"Foster City"	CA	94404		0	1	0	0	"SVP Worldwide Field Operations"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1385906	6	1540400	1	000120919113039764	"2013-08-07 17:58:15"	doc4.xml	4	2013-08-06	0	1	0	000000000000000000	0	"Common Stock"	2013-08-06	M	0	3063	0.35	1072	A	0	D		0	-100	0																	C		0	0000		"E2Open Inc"	EOPN	7372	943366487	DE	0004-02-28	73	i	"Packer David W"	"C/o E2Open, Inc."	"4100 East Third Avenue, Suite 400"	"Foster City"	CA	94404		0	1	0	0	"SVP Worldwide Field Operations"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1385906	6	1540400	1	000120919113039764	"2013-08-07 17:58:15"	doc4.xml	4	2013-08-06	0	1	0	000000000000000000	1	"Common Stock"	2013-08-06	S	0	3063	19.84	60770	D	0	D		0	-100	0																	C		0	0000		"E2Open Inc"	EOPN	7372	943366487	DE	0004-02-28	73	i	"Packer David W"	"C/o E2Open, Inc."	"4100 East Third Avenue, Suite 400"	"Foster City"	CA	94404		0	1	0	0	"SVP Worldwide Field Operations"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1385906	6	1540400	1	000120919113039381	"2013-08-06 14:08:50"	doc4.xml	4	2013-08-02	0	1	0	000000000000000000	0	"Common Stock"	2013-08-02	M	0	26937	0.35	9428	A	0	D		1	-100	0	0																C		0	0000		"E2Open Inc"	EOPN	7372	943366487	DE	0004-02-28	73	i	"Packer David W"	"C/o E2Open, Inc."	"4100 East Third Avenue, Suite 400"	"Foster City"	CA	94404		0	1	0	0	"SVP Worldwide Field Operations"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1385906	6	1540400	1	000120919113039381	"2013-08-06 14:08:50"	doc4.xml	4	2013-08-02	0	1	0	000000000000000000	1	"Common Stock"	2013-08-02	S	0	22600	19.5706	442296	D	0	D		0	-100	0	0																C		0	0000		"E2Open Inc"	EOPN	7372	943366487	DE	0004-02-28	73	i	"Packer David W"	"C/o E2Open, Inc."	"4100 East Third Avenue, Suite 400"	"Foster City"	CA	94404		0	1	0	0	"SVP Worldwide Field Operations"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1385906	6	1540400	1	000120919113037189	"2013-07-18 16:21:53"	doc4.xml	4	2013-07-16	0	1	0	000000000000000000	0	"Common Stock"	2013-07-16	M	0	30000	0.701213	21036	A	0	D		0	-100	0																	C		0	0000		"E2Open Inc"	EOPN	7372	943366487	DE	0004-02-28	73	i	"Packer David W"	"C/o E2Open, Inc."	"4100 East Third Avenue, Suite 400"	"Foster City"	CA	94404		0	1	0	0	"SVP Worldwide Field Operations"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
