sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1781905	1	1729149	1	000172914924000141	"2024-05-10 16:36:58"	wk-form4_1715373402.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Common Shares"	2024-05-09	M	0	3251	0	0	A	1848956	D	"by Moore Faster LLC"	0	0	0																						"Viemed Healthcare, Inc."	VMD	8090	0	A1	0004-12-31	80	i	"Moore Michael"	"625 E. Kaliste Saloom Rd."		Lafayette	LA	70508		0	1	0	0	Pres		0	0	1	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1781905	1	1729149	1	000172914924000054	"2024-01-26 15:14:34"	wk-form4a_1706300062.xml	4/A	2024-01-17	0	0	0	000000000000000000	1	"Common Shares"	2024-01-18	M	0	9490	0	0	A	1835738	D	"by Moore Faster LLC"	0	1	0	0																					"Viemed Healthcare, Inc."	VMD	8090	0	A1	0004-12-31	80	i	"Moore Michael"	"625 E. Kaliste Saloom Rd."		Lafayette	LA	70508		0	1	0	0	Pres		0	0	1	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1781905	1	1729149	1	000172914924000024	"2024-01-22 17:36:09"	wk-form4_1705962957.xml	4	2024-01-18	0	1	0	000000000000000000	0	"Common Shares"	2024-01-18	M	0	18979	0	0	A	1847628	D	"by Moore Faster LLC"	0	1	0																						"Viemed Healthcare, Inc."	VMD	8090	0	A1	0004-12-31	80	i	"Moore Michael"	"625 E. Kaliste Saloom Rd."		Lafayette	LA	70508		0	1	0	0	Pres		0	0	1	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1781905	1	1729149	1	000172914924000013	"2024-01-19 17:50:44"	wk-form4_1705704634.xml	4	2024-01-17	0	1	0	000000000000000000	0	"Common Shares"	2024-01-17	M	0	43165	0	0	A	1835592	D	"by Moore Faster LLC"	1	2	0																						"Viemed Healthcare, Inc."	VMD	8090	0	A1	0004-12-31	80	i	"Moore Michael"	"625 E. Kaliste Saloom Rd."		Lafayette	LA	70508		0	1	0	0	Pres		0	0	1	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1781905	1	1729149	1	000172914923000082	"2023-05-11 16:35:11"	wf-form4_168383729800639.xml	4	2023-05-09	0	1	0	000000000000000000	0	"Common Shares"	2023-05-09	M	0	6381	0	0	A	1818021	D		0	0	0																						"Viemed Healthcare, Inc."	VMD	8090	0	A1	0004-12-31	80	i	"Moore Michael"	"625 E. Kaliste Saloom Rd."		Lafayette	LA	70508		0	1	0	0	Pres		0	0	1	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1781905	1	1729149	1	000172914923000029	"2023-01-20 17:19:46"	wf-form4a_167425316826196.xml	4/A	2023-01-17	0	1	0	000000000000000000	0	"Common Shares"	2023-01-18	M	0	28469	0	0	A	1818021	D		0	2	0																						"Viemed Healthcare, Inc."	VMD	8090	0	A1	0004-12-31	80	i	"Moore Michael"	"625 E. Kaliste Saloom Rd."		Lafayette	LA	70508		0	1	0	0	Pres		0	0	1	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1781905	1	1729149	1	000172914923000016	"2023-01-18 19:01:11"	wf-form4_167408643418320.xml	4	2023-01-17	0	1	0	000000000000000000	0	"Common Shares"	2023-01-18	M	0	28469	0	0	A	1824788	D		0	2	0																						"Viemed Healthcare, Inc."	VMD	8090	0	A1	0004-12-31	80	i	"Moore Michael"	"625 E. Kaliste Saloom Rd."		Lafayette	LA	70508		0	1	0	0	Pres		0	0	1	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1781905	1	1729149	1	000172914922000052	"2022-05-10 17:58:15"	wf-form4_165221988124481.xml	4	2022-05-09	0	1	0	000000000000000000	0	"Common Shares"	2022-05-09	M	0	10234	0	0	A	1805809	D		0	1	0																						"Viemed Healthcare, Inc."	VMD	8090	0	A1	0004-12-31	80	i	"Moore Michael"	"625 E. Kaliste Saloom Rd."		Lafayette	LA	70508		0	1	0	0	Pres		0	0	1	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1781905	1	1729149	1	000172914921000092	"2021-05-10 16:25:50"	wf-form4_162067833240362.xml	4	2021-05-09	0	1	0	000000000000000000	0	"Common Shares"	2021-05-09	M	0	65071	0	0	A	1805809	D		0	4	0																						"Viemed Healthcare, Inc."	VMD	8090	0	A1	0004-12-31	80	i	"Moore Michael"	"625 E. Kaliste Saloom Rd."		Lafayette	LA	70508		0	1	0	0	Pres		0	0	1	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1781905	1	1729149	1	000172914921000028	"2021-01-06 16:54:05"	wf-form4_160997003280246.xml	4	2021-01-04	0	1	0	000000000000000000	0	"Common Shares"	2021-01-04	M	0	99243	0	0	A	1805809	D		0	6	0																	C		0	0000		"Viemed Healthcare, Inc."	VMD	8090	0	A1	0004-12-31	80	i	"Moore Michael"	"625 E. Kaliste Saloom Rd."		Lafayette	LA	70508		0	1	0	0	Pres		0	0	1	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
