sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1600370	5	1467373	1	000146737324000137	"2024-04-26 09:06:49"	wk-form4_1714136799.xml	4	2024-04-25	0	0	0	000000000000000000	0	"Class A ordinary shares"	2024-04-25	S	0	5000	307.222	1536112	D	13699	D		0	-27	0	0																					"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Shook Ellyn"	"C/O Accenture"	"500 W. Madison Street"	Chicago	IL	60661		0	1	0	0	"Chief Leadership, HR Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1600370	5	1467373	1	000146737324000025	"2024-01-29 16:40:55"	wk-form4_1706564437.xml	4	2024-01-26	0	0	0	000000000000000000	0	"Class A ordinary shares"	2024-01-26	S	0	5000	371.814	1859069	D	20316	D		0	-20	0																						"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Shook Ellyn"	"C/O Accenture"	"500 W. Madison Street"	Chicago	IL	60661		0	1	0	0	"Chief Leadership, HR Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1600370	5	1467373	1	000146737323000344	"2023-10-23 16:17:35"	wk-form4_1698092246.xml	4	2023-10-20	0	0	0	000000000000000000	0	"Class A ordinary shares"	2023-10-20	S	0	5250	298.479	1567014	D	20265	D		0	-21	0																						"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Shook Ellyn"	"C/O Accenture"	"500 W. Madison Street"	Chicago	IL	60661		0	1	0	0	"Chief Leadership, HR Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1600370	5	1467373	1	000146737323000241	"2023-07-24 16:06:39"	wf-form4_169022918295284.xml	4	2023-07-21	0	0	0	000000000000000000	0	"Class A ordinary shares"	2023-07-21	S	0	5250	314.999	1653746	D	21958	D		0	-19	0																						"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Shook Ellyn"	"C/O Accenture"	"500 W. Madison Street"	Chicago	IL	60661		0	1	0	0	"Chief Leadership, HR Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1600370	5	1467373	1	000146737323000147	"2023-04-25 16:17:46"	wf-form4_168245385124723.xml	4	2023-04-24	0	0	0	000000000000000000	0	"Class A ordinary shares"	2023-04-24	S	0	5250	275.895	1448451	D	26908	D		0	-16	0																						"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Shook Ellyn"	"C/O Accenture"	"500 W. Madison Street"	Chicago	IL	60661		0	1	0	0	"Chief Leadership, HR Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1600370	5	1467373	1	000146737323000052	"2023-01-23 17:05:40"	wf-form4_167451152050337.xml	4	2023-01-20	0	0	0	000000000000000000	0	"Class A ordinary shares"	2023-01-20	S	0	5250	276.085	1449445	D	34444	D		0	-13	0																						"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Shook Ellyn"	"C/O Accenture"	"500 W. Madison Street"	Chicago	IL	60661		0	1	0	0	"Chief Leadership, HR Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1600370	5	1467373	1	000146737322000224	"2022-07-29 16:54:54"	wf-form4_165912807621962.xml	4	2022-07-28	0	0	0	000000000000000000	0	"Class A ordinary shares"	2022-07-28	S	0	750	300	225000	D	21400	D		0	-3	0																						"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Shook Ellyn"	"C/O Accenture"	"500 W. Madison Street"	Chicago	IL	60661		0	1	0	0	"Chief Leadership, HR Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1600370	3	1467373	1	000146737322000156	"2022-04-26 08:26:56"	wf-form4_165097600308930.xml	4	2022-04-25	0	0	0	000000000000000000	0	"Class A ordinary shares"	2022-04-25	S	0	750	310.552	232914	D	21846	D		0	-3	0	0																					"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Shook Ellyn"	"161 N. Clark Street"	"C/o Accenture"	Chicago	IL	60601		0	1	0	0	"Chief Leadership, HR Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1600370	3	1467373	1	000146737322000062	"2022-01-31 17:03:59"	wf-form4_164366661628982.xml	4	2022-01-31	0	0	0	000000000000000000	0	"Class A ordinary shares"	2022-01-31	S	0	1500	350	525000	D	23994	D		0	-6	0																						"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Shook Ellyn"	"161 N. Clark Street"	"C/o Accenture"	Chicago	IL	60601		0	1	0	0	"Chief Leadership, HR Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1600370	3	1467373	1	000146737322000037	"2022-01-24 17:40:54"	wf-form4_164306403947565.xml	4	2022-01-21	0	0	0	000000000000000000	0	"Class A ordinary shares"	2022-01-21	S	0	1500	339.997	509996	D	25494	D		0	-6	0																						"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Shook Ellyn"	"161 N. Clark Street"	"C/o Accenture"	Chicago	IL	60601		0	1	0	0	"Chief Leadership, HR Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
