sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	40	1182177	9	19731	3	000114036108028741	"2008-12-29 08:06:30"	doc1.xml	4	2008-12-24	0	0	0	000000000000000000	1	"Common Stock"	2008-12-24	S	0	2000	0.04	80	D	164841	D		0	-1	0	0																C		0	0000		"Chesapeake Corp /va/"	CSK	2650	540166880	VA	0004-12-28	26	d	"Causey J P Jr"	"1021 East Cary St.."	"22Nd Floor"	Richmond	VA	23219		0	1	0	0	"EVP, Sec'y, GC"		0	0	0	0	0	1	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1004548	12	19731	3	000114036108016495	"2008-07-03 14:33:34"	doc1.xml	4	2008-01-02	1	1	0	000000000000000000	0	"Common Stock"	2008-01-02	M	0	96	0.0328601	3	A	3844	D		0	3	0	0																C		0	0000		"Chesapeake Corp /va/"	CSK	2650	540166880	VA	0004-12-28	26	d	"Royal Frank S"	"Chesapeake Corporation"	"1021 E. Cary Street, 22Nd Fl"	Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1049376	14	19731	3	000114036108016485	"2008-07-03 14:14:16"	doc1.xml	4	2008-07-01	0	1	0	000000000000000000	0	"Common Stock"	2007-07-01	M	0	96	0.0140829	1	A	11421	D		1	1	0	0																C		0	0000		"Chesapeake Corp /va/"	CSK	2650	540166880	VA	0004-12-28	26	d	"Viviano Joseph P"	"Chesapeake Corporation"	"1021 E. Cary Street, 22Nd Fl"	Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1383578	2	19731	3	000114036108011987	"2008-05-12 16:55:09"	doc1.xml	4	2008-05-12	0	0	0	000000000000000000	0	"Common Stock"	2008-05-12	P	0	1000	3.21	3210	A	10440	D		0	11	0																	C		0	0000		"Chesapeake Corp /va/"	CSK	2650	540166880	VA	0004-12-28	26	d	"Faller Guy"	"1021 East Cary Street"	"22Nd Floor"	Richmond	VA	23219		0	1	0	0	Controller		0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1383578	2	19731	3	000114036108006597	"2008-03-13 08:03:42"	doc1.xml	4	2008-03-12	0	0	0	000000000000000000	0	"Common Stock"	2008-03-12	P	0	1215	3.79	4605	A	9440	D		0	15	0	0																C		0	0000		"Chesapeake Corp /va/"	CSK	2650	540166880	VA	0004-12-28	26	d	"Faller Guy"	"1021 East Cary Street"	"22Nd Floor"	Richmond	VA	23219		0	1	0	0	Controller		0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1341166	1	19731	1	000001973106000034	"2006-03-30 10:38:58"	edgar.xml	4	2006-03-30	0	0	0	000000000000000000	0	"Common Stock"	2006-03-30	P	0	2000	14.54	29080	A	2000			0	32767	0	0																					"Chesapeake Corp /va/"	CSK	2650	540166880	VA	0004-12-31	26	d	"Buchan Brian J"	"1021 East Cary Street"	"22Nd Floor"	Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1325398	1	19731	1	000001973106000031	"2006-03-16 16:17:09"	edgar.xml	4	2006-03-15	0	0	0	000000000000000000	0	"Common Stock"	2006-03-15	P	0	5000	13.824	69120	A	10000			0	100	0	0																					"Chesapeake Corp /va/"	CSK	2650	540166880	VA	0004-12-31	26	d	"Thelander Beverly L"	"1021 East Cary Street"	"22Nd Floor"	Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1030142	1	19731	2	000001973105000095	"2005-11-29 11:23:03"	edgar.xml	4	2005-11-21	0	1	0	000000000000000000	0	"Common Stock"	2005-11-21	P	0	2000	17.62	35240	A	3000	D		1	200	0	0																C		0	0000		"Chesapeake Corp /va/"	CSK	2650	540166880	VA	0004-01-01	26	d	"Rosenblum John W"	"1021 East Cary Street"	"22Nd Floor"	Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1182173	2	19731	1	000001973105000074	"2005-08-23 09:03:11"	edgar.xml	4	2005-08-22	0	1	0	000000000000000000	0	"Common Stock"	2005-08-22	P	0	10000	19.229	192290	A	12700	D		0	370	0	0																C		0	0000		"Chesapeake Corp /va/"	CSK	2650	540166880	VA	0004-12-31	26	d	"Warner Harry H"	"1021 East Cary Street"	"22Nd Floor"	Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1325398	1	19731	1	000001973105000052	"2005-05-04 15:32:39"	edgar.xml	4	2005-05-04	0	0	0	000000000000000000	0	"Common stock"	2005-05-04	P	0	5000	19.995	99975	A	5000	D		0	32767	0	0																C		0	0000		"Chesapeake Corp /va/"	CSK	2650	540166880	VA	0004-12-31	26	d	"Thelander Beverly L"	"1021 East Cary Street"	"22Nd Floor"	Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
