sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	120	1244306	6	1058623	1	000120919115068367	"2015-08-28 11:49:08"	doc4.xml	4	2015-08-28	0	0	0	000000000000000000	0	"Class A Common Stock, $.01 par value"	2015-08-28	S	0	35000	1.44	50400	D	2122857	D	"By Spouse"	0	-2	1303	0	-2	-1	-9	-48	-83	-83	-73	15	15	-1	-20	-39	-64	-70	-68	C	A	0	0000		"Cumulus Media Inc"	CMLS	4832	364159663	DE	0004-12-31	48	e	"Dickey John W"	"3280 Peachtree Road, Nw"	"Suite 2300"	Atlanta	GA	30305		0	1	0	0	"EVP, Content, Programming"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1244306	6	1058623	1	000120919115068197	"2015-08-27 16:05:33"	doc4.xml	4	2015-08-26	0	0	0	000000000000000000	0	"Class A Common Stock, $.01 par value"	2015-08-26	S	0	38307	1.35	51714	D	2157857	I	"By Spouse"	0	-2	1379	4	-2	-2	-9	-48	-87	-85	-77	7	9	-5	-25	-43	-64	-70	-70	C	A	0	0000		"Cumulus Media Inc"	CMLS	4832	364159663	DE	0004-12-31	48	e	"Dickey John W"	"3280 Peachtree Road, Nw"	"Suite 2300"	Atlanta	GA	30305		0	1	0	0	"EVP, Content, Programming"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1244306	6	1058623	1	000120919115050193	"2015-06-04 17:36:17"	doc4.xml	4	2015-06-03	0	0	0	000000000000000000	0	"Class A Common Stock, $.01 par value"	2015-06-03	S	0	13396	2.29	30677	D	2196164	I	"By Spouse"	0	-1	2317	-3	4	4	0	-9	-40	-82	-81	-3	-7	-5	-7	-27	-39	-64	-38	C	A	0	0000		"Cumulus Media Inc"	CMLS	4832	364159663	DE	0004-12-31	48	e	"Dickey John W"	"3280 Peachtree Road, Nw"	"Suite 2300"	Atlanta	GA	30305		0	1	0	0	"EVP, Content, Programming"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1244306	6	1058623	1	000120919115040019	"2015-05-07 16:51:55"	doc4.xml	4	2015-05-05	0	0	0	000000000000000000	0	"Class A Common Stock, $.01 par value"	2015-05-05	S	0	71000	2.05408	145839	D	2209560	M	"By Spouse"	1	-3	2826	0	3	3	16	10	-27	-78	-83	1	-12	-16	-24	-44	-43	-67	-43	C	A	0	0000		"Cumulus Media Inc"	CMLS	4832	364159663	DE	0004-12-31	48	e	"Dickey John W"	"3280 Peachtree Road, Nw"	"Suite 2300"	Atlanta	GA	30305		0	1	0	0	"EVP, Content, Programming"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1244306	6	1058623	1	000120919115026094	"2015-03-13 16:36:18"	doc4.xml	4	2015-03-12	0	0	0	000000000000000000	0	"Class A Common Stock, $.01 par value"	2015-03-12	S	0	25000	3	75000	D	2280560	I	"By Spouse"	0	-1	7665	-2	-1	-1	-18	-14	-26	-57	-85	0	-8	-22	-16	-18	-26	-52	-8	C	A	0	0000		"Cumulus Media Inc"	CMLS	4832	364159663	DE	0004-12-31	48	e	"Dickey John W"	"3280 Peachtree Road, Nw"	"Suite 2300"	Atlanta	GA	30305		0	1	0	0	"EVP, Content, Programming"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1244306	6	1058623	1	000120919115023565	"2015-03-06 16:42:36"	doc4.xml	4	2015-03-05	0	0	0	000000000000000000	0	"Class A Common Stock, $.01 par value"	2015-03-05	S	0	100000	3.02	302000	D	2305560	I	"By spouse"	0	-4	7014	0	1	1	1	-15	-27	-56	-90	-24	-21	-27	-18	-20	-31	-54	-11	C	A	0	0000		"Cumulus Media Inc"	CMLS	4832	364159663	DE	0004-12-31	48	e	"Dickey John W"	"3280 Peachtree Road, Nw"	"Suite 2300"	Atlanta	GA	30305		0	1	0	0	"EVP, Content, Programming"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1244306	6	1058623	1	000120919114075003	"2014-12-12 16:32:35"	doc4.xml	4	2014-12-11	0	0	0	000000000000000000	0	"Class A Common Stock, $.01 par value"	2014-12-11	S	0	20000	3.91	78200	D	2412793	I	"By spouse"	0	-1	5919	1	-1	-1	10	2	-24	-48	-94	4	2	4	6	-7	-39	-43	60	C	A	0	0000		"Cumulus Media Inc"	CMLS	4832	364159663	DE	0004-12-31	48	e	"Dickey John W"	"3280 Peachtree Road, Nw"	"Suite 2300"	Atlanta	GA	30305		0	1	0	0	"EVP, Content, Programming"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1244306	6	1058623	1	000120919114073401	"2014-12-05 16:31:10"	doc4.xml	4	2014-11-24	0	0	0	000000000000000000	2	"Class A Common Stock, $.01 par value"	2014-12-04	S	0	25000	3.7	92500	D	2432793	M	"By spouse"	0	-1	7179	2	-3	-3	1	2	-20	-44	-92	-1	-7	12	-2	-14	-44	-46	62	C	A	0	0000		"Cumulus Media Inc"	CMLS	4832	364159663	DE	0004-12-31	48	e	"Dickey John W"	"3280 Peachtree Road, Nw"	"Suite 2300"	Atlanta	GA	30305		0	1	0	0	"EVP, Content, Programming"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1244306	6	1058623	1	000120919114058843	"2014-09-19 17:20:52"	doc4.xml	4	2014-09-18	0	0	0	000000000000000000	0	"Class A Common Stock, $.01 par value"	2014-09-18	S	0	8500	4.35	36975	D	2457793	I	"By spouse"	0	0	14742	-3	-2	-2	-4	-12	-2	-35	-75	6	4	-7	3	-35	-30	-17	56	C	A	0	0000		"Cumulus Media Inc"	CMLS	4832	364159663	DE	0004-12-31	48	e	"Dickey John W"	"3280 Peachtree Road, Nw"	"Suite 2300"	Atlanta	GA	30305		0	1	0	0	"EVP, Content, Programming"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1244306	3	1058623	1	000120919114042624	"2014-06-19 17:17:52"	doc4.xml	4	2014-05-29	0	0	0	000000000000000000	4	"Class A Common Stock, $.01 par value"	2014-06-03	S	0	24000	6.3	151200	D	2466293	M	"By spouse"	0	-1	8719	2	0	0	-4	-10	-36	-44	-67	5	-1	-1	4	8	-7	85	115	C	A	0	0000		"Cumulus Media Inc"	CMLS	4832	364159663	DE	0004-12-31	48	e	"Dickey John W"	"3280 Peachtree Road, Nw"	"Suite 2300"	Atlanta	GA	30305		0	1	0	0	"EVP, Co-COO"		0	0	0	1	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1244306	3	1058623	1	000120919113030217	"2013-06-03 16:50:37"	doc4.xml	4	2013-05-30	0	0	0	000000000000000000	0	"Class A Common Stock, $.01 par value"	2013-05-30	S	0	600	3.8	2280	D	1936079	D		0	0	1768	-1	1	1	-2	-5	27	88	71	-2	-4	3	24	13	68	32	-5	C	A	0	0000		"Cumulus Media Inc"	CMLS	4832	364159663	DE	0004-12-31	48	e	"Dickey John W"	"3280 Peachtree Road, Nw"	"Suite 2300"	Atlanta	GA	30305		0	1	0	0	"EVP, Co-COO"		0	0	0	1	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1244306	3	1058623	1	000120919113028849	"2013-05-24 16:51:58"	doc4.xml	4	2013-05-22	0	0	0	000000000000000000	0	"Class A Common Stock, $.01 par value"	2013-05-22	S	0	29788	3.82	113790	D	1936679	D		0	-2	1748	-2	2	2	0	-9	22	75	73	-2	-1	4	16	14	73	32	-10	C	A	0	0000		"Cumulus Media Inc"	CMLS	4832	364159663	DE	0004-12-31	48	e	"Dickey John W"	"3280 Peachtree Road, Nw"	"Suite 2300"	Atlanta	GA	30305		0	1	0	0	"EVP, Co-COO"		0	0	0	1	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
