sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1330555	27	1525769	1	000095017024041919	"2024-04-04 17:47:02"	ownership.xml	4	2024-04-04	0	1	0	000000000000000000	0	"Common Stock"	2024-04-04	M	f	5203	31.71	164987	A	51494	D	"By Trust"	0	11	0																						"Dave & Buster'S Entertainment, Inc."	PLAY	5812	352382255	DE	0004-01-30	58	g	"Griffith Michael J"	"1221 S. Belt Line Rd., Suite 500"		Coppell	TX	75019		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1330555	27	1525769	1	000095017024041919	"2024-04-04 17:47:02"	ownership.xml	4	2024-04-04	0	1	0	000000000000000000	1	"Common Stock"	2024-04-04	S	f	5203	65.57	341161	D	51494	D	"By Trust"	0	-9	0																						"Dave & Buster'S Entertainment, Inc."	PLAY	5812	352382255	DE	0004-01-30	58	g	"Griffith Michael J"	"1221 S. Belt Line Rd., Suite 500"		Coppell	TX	75019		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1330555	27	1525769	1	000120919123049338	"2023-09-13 18:01:27"	doc4.xml	4	2023-09-12	0	0	0	000000000000000000	0	"Common Stock"	2023-09-12	S	0	6470	35.2287	227930	D	33546	D		0	-16	0																						"Dave & Buster'S Entertainment, Inc."	PLAY	5812	352382255	DE	0004-01-30	58	g	"Griffith Michael J"	"1221 S. Belt Line Rd., Suite 500"		Coppell	TX	75019		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1330555	9	1525769	1	000120919121025185	"2021-04-05 16:45:49"	doc4.xml	4	2021-04-05	0	1	0	000000000000000000	0	"Common Stock"	2021-04-05	M	0	23934	6.27	150066	A	30523	D		0	363	0																						"Dave & Buster'S Entertainment, Inc."	PLAY	5812	352382255	DE	0004-01-30	58	g	"Griffith Michael J"	"2481 Manana Drive"		Dallas	TX	75220		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1330555	9	1525769	1	000120919121025185	"2021-04-05 16:45:49"	doc4.xml	4	2021-04-05	0	1	0	000000000000000000	1	"Common Stock"	2021-04-05	S	0	23934	44.28	1059798	D	30523	D		0	-44	0																						"Dave & Buster'S Entertainment, Inc."	PLAY	5812	352382255	DE	0004-01-30	58	g	"Griffith Michael J"	"2481 Manana Drive"		Dallas	TX	75220		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1330555	9	1525769	1	000120919119040151	"2019-07-02 15:29:31"	doc4.xml	4	2019-07-01	0	0	0	000000000000000000	0	"Common Stock"	2019-07-01	P	0	5000	39.3196	196598	A	20796	D		1	32	0	0																C		0	0000		"Dave & Buster'S Entertainment, Inc."	PLAY	5812	352382255	DE	0004-01-30	58	g	"Griffith Michael J"	"2481 Manana Drive"		Dallas	TX	75220		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1330555	9	1525769	1	000120919118003004	"2018-01-09 17:50:26"	doc4.xml	4	2018-01-09	0	0	0	000000000000000000	0	"Common Stock"	2018-01-09	P	0	5000	44.27	221350	A	28325	D	"By Trust"	0	21	0																	C		0	0000		"Dave & Buster'S Entertainment, Inc."	PLAY	5812	352382255	DE	0004-01-30	58	g	"Griffith Michael J"	"2481 Manana Drive"		Dallas	TX	75220		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1330555	9	1525769	1	000120919115051508	"2015-06-09 17:42:37"	doc4a.xml	4/A	2015-06-02	0	0	0	000000000000000000	0	"Common Stock"	2015-06-02	S	0	19550	31.5	615825	D	19761	I	"By Trust"	0	-50	18948	4	2	2	6	3	6	16	22	0	5	-1	-1	6	40			C		0	0000		"Dave & Buster'S Entertainment, Inc."	PLAY	5812	352382255	DE	0004-01-30	58	g	"Griffith Michael J"	"2481 Manana Drive"		Dallas	TX	75220		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1330555	9	1525769	1	000120919115049970	"2015-06-04 10:50:45"	doc4.xml	4	2015-06-02	0	0	0	000000000000000000	0	"Common Stock"	2015-06-02	S	0	19550	31.5	615825	D	19761	D		0	-50	16302	0	-1	1	7	7	4	15	23	5	-1	1	2	7	44			C		0	0000		"Dave & Buster'S Entertainment, Inc."	PLAY	5812	352382255	DE	0004-01-30	58	g	"Griffith Michael J"	"2481 Manana Drive"		Dallas	TX	75220		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
14	36	1330555	24	718877	4	000135202709000026	"2009-06-17 19:01:41"	edgar.xml	4	2009-06-15	0	1	0	000000000000000000	0	"Common Stock, par value $0.000001 per share"	2009-06-15	M	0	1484442	6.42	9530118	A	100000	D		0	-107	32767	3	-1	-1	-4	-9	-9	-15	-11	-5	-4	8	12	29	32	-30	29	C		0	0000		"Activision Blizzard, Inc."	ATVI	7372	954803544	DE	0004-12-31	73	i	"Griffith Michael J"	"C/o Activision Publishing, Inc."	"3100 Ocean Park Boulevard"	"Santa Monica"	CA	90405		0	1	0	0	"Pres, CEO-Activision Publishin"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
