sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1406890	5	51434	1	000112760223005740	"2023-02-17 11:12:29"	form4.xml	4	2023-02-16	0	0	0	000000000000000000	0	"Common Stock"	2023-02-16	S	0	5000	38.9461	194731	D	135591	D	"By Plan"	0	-4	0	0																					"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Nicholls Timothy S"	"C/o International Paper Company"	"6400 Poplar Avenue"	Memphis	TN	38197		0	1	0	0	SVP		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1406890	5	51434	1	000112760222024505	"2022-10-31 15:56:30"	form4.xml	4	2022-10-31	0	0	0	000000000000000000	0	"Common Stock"	2022-10-31	S	0	7500	33.6631	252473	D	108131	D	"By Plan"	0	-6	0	0																					"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Nicholls Timothy S"	"C/o International Paper Company"	"6400 Poplar Avenue"	Memphis	TN	38197		0	1	0	0	SVP		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1406890	5	51434	1	000112760221010276	"2021-03-11 17:27:02"	form4.xml	4	2021-03-11	0	0	0	000000000000000000	0	"Common Stock"	2021-03-11	S	0	32999	53.9279	1779567	D	88840	D	"By Plan"	0	-27	0																	C		0	0000		"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Nicholls Timothy S"	"C/o International Paper Company"	"6400 Poplar Avenue"	Memphis	TN	38197		0	1	0	0	SVP		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1406890	5	51434	1	000112760219028259	"2019-09-12 17:18:31"	form4.xml	4	2019-09-12	0	0	0	000000000000000000	0	"Common Stock"	2019-09-12	S	0	45000	42.4384	1909728	D	66903	D	"By Plan"	0	-40	0																	C		0	0000		"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Nicholls Timothy S"	"C/o International Paper Company"	"6400 Poplar Avenue"	Memphis	TN	38197		0	1	0	0	SVP		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1406890	5	51434	1	000112760219006114	"2019-02-14 18:55:04"	form4.xml	4	2019-02-14	0	0	0	000000000000000000	0	"Common Stock"	2019-02-14	S	0	45000	46.6729	2100281	D	111620	D	"By Plan"	0	-29	0																	C		0	0000		"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Nicholls Timothy S"	"C/o International Paper Company"	"6400 Poplar Avenue"	Memphis	TN	38197		0	1	0	0	SVP		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1406890	5	51434	1	000112760218026438	"2018-08-28 18:53:03"	form4.xml	4	2018-08-28	0	0	0	000000000000000000	0	"Common Stock"	2018-08-28	S	0	17000	52.5346	893088	D	108666	D	"By Plan"	0	-14	0																	C		0	0000		"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Nicholls Timothy S"	"C/o International Paper Company"	"6400 Poplar Avenue"	Memphis	TN	38197		0	1	0	0	SVP		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1406890	5	51434	1	000112760216054779	"2016-06-06 10:38:34"	form4.xml	4	2016-06-03	0	0	0	000000000000000000	0	"Common Stock"	2016-06-03	S	0	13000	42.7046	555160	D	212629	D	"By Plan"	0	-6	32767	0	0	2	1	-3	15	18		2	5	3	0	12	10	-12	-1	C		0	0000		"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Nicholls Timothy S"	"C/o International Paper Company"	"6400 Poplar Avenue"	Memphis	TN	38197		0	1	0	0	SVP		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1406890	5	51434	1	000112760215007321	"2015-02-20 14:43:58"	form4.xml	4	2015-02-20	0	0	0	000000000000000000	0	"Common Stock"	2015-02-20	S	0	41000	56.7251	2325729	D	188610	D	"By Plan"	0	-18	32767	0	1	1	0	-3	-6	-16	-38	-1	6	7	11	4	21	22	46	C		0	0000		"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Nicholls Timothy S"	"C/o International Paper Company"	"6400 Poplar Avenue"	Memphis	TN	38197		0	1	0	0	SVP		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1406890	5	51434	1	000112760214031536	"2014-11-07 12:03:25"	form4.xml	4	2014-11-07	0	0	0	000000000000000000	0	"Common Stock"	2014-11-07	S	0	13500	52.62	710370	D	200057	D	"By Plan"	0	-6	32767	0	1	2	5	5	4	2	-16	4	5	12	9	10	16	26	58	C		0	0000		"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Nicholls Timothy S"	"C/o International Paper Company"	"6400 Poplar Avenue"	Memphis	TN	38197		0	1	0	0	SVP		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1406890	5	51434	1	000112760214027071	"2014-09-03 15:33:13"	form4.xml	4	2014-09-03	0	0	0	000000000000000000	0	"Common Stock"	2014-09-03	S	0	20000	48.84	976800	D	213417	D	"By Plan"	0	-9	32767	0	1	1	0	-3	10	18	-11	1	2	2	4	4	3	7	52	C		0	0000		"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Nicholls Timothy S"	"C/o International Paper Company"	"6400 Poplar Avenue"	Memphis	TN	38197		0	1	0	0	SVP		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
