sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	57	1237497	6	1163165	1	000095017024044995	"2024-04-17 12:38:36"	ownership.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Common Stock"	2024-04-15	M	f	1974	0	0	A	1974	D		0	32767	0	0																					Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Mulligan Sharmila"	"16930 Park Row Dr."		Houston	TX	77084		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1237497	6	1163165	1	000120919123049891	"2023-09-19 15:06:23"	doc4.xml	4	2023-09-15	0	0	0	000000000000000000	0	"Common Stock"	2023-09-15	S	0	1849	125.19	231476	D	0	D		0	-100	0	0																					Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Mulligan Sharmila"	"16930 Park Row Dr."		Houston	TX	77084		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1237497	6	1163165	1	000120919123024778	"2023-04-19 11:01:01"	doc4.xml	4	2023-04-17	0	1	0	000000000000000000	0	"Common Stock"	2023-04-17	M	0	1849	0	0	A	1849	D		0	32767	0	0																					Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Mulligan Sharmila"	"16930 Park Row Dr."		Houston	TX	77084		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
14	36	1237497	4	1100813	2	000131674307000006	"2007-03-12 17:55:18"	edgar.xml	4	2007-03-09	0	1	0	000000000000000000	0	"Common stock"	2007-03-09	M	0	50000	1.49	74500	A	119799	D		0	72	0																	C		0	0000		"Opsware Inc"	OPSW	7372	943340178	DE	0004-12-31	73	i	"Shahani Sharmila N"	"C/o Opsware Inc"	"599 N Mathilda Avenue"	Sunnyvale	CA	94085		0	1	0	0	"EVP, Marketing"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1237497	4	1100813	2	000131674306000103	"2006-11-17 20:10:31"	edgar.xml	4	2006-11-15	0	1	0	000000000000000000	0	"Common stock"	2006-11-15	M	0	5000	1.49	7450	A	66670	D		0	8	0																	C		0	0000		"Opsware Inc"	OPSW	7372	943340178	DE	0004-12-31	73	i	"Shahani Sharmila N"	"C/o Opsware Inc"	"599 N Mathilda Avenue"	Sunnyvale	CA	94085		0	1	0	0	"EVP, Marketing"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1237497	4	1100813	2	000131674306000103	"2006-11-17 20:10:31"	edgar.xml	4	2006-11-15	0	1	0	000000000000000000	1	"Common stock"	2006-11-15	S	0	5000	9.69	48450	D	66670	D		0	-7	0																	C		0	0000		"Opsware Inc"	OPSW	7372	943340178	DE	0004-12-31	73	i	"Shahani Sharmila N"	"C/o Opsware Inc"	"599 N Mathilda Avenue"	Sunnyvale	CA	94085		0	1	0	0	"EVP, Marketing"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1237497	4	1100813	2	000131674306000090	"2006-10-16 17:14:41"	edgar.xml	4	2006-10-12	0	1	0	000000000000000000	0	"Common stock"	2006-10-12	M	0	5000	1.49	7450	A	66670	D		0	8	0																	C		0	0000		"Opsware Inc"	OPSW	7372	943340178	DE	0004-12-31	73	i	"Shahani Sharmila N"	"C/o Opsware Inc"	"599 N Mathilda Avenue"	Sunnyvale	CA	94085		0	1	0	0	"EVP, Marketing"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1237497	4	1100813	2	000131674306000090	"2006-10-16 17:14:41"	edgar.xml	4	2006-10-12	0	1	0	000000000000000000	1	"Common stock"	2006-10-12	S	0	5000	9.45	47250	D	66670	D		0	-7	0																	C		0	0000		"Opsware Inc"	OPSW	7372	943340178	DE	0004-12-31	73	i	"Shahani Sharmila N"	"C/o Opsware Inc"	"599 N Mathilda Avenue"	Sunnyvale	CA	94085		0	1	0	0	"EVP, Marketing"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1237497	4	1100813	2	000131674306000089	"2006-10-16 17:06:41"	edgar.xml	4/A	2006-10-05	0	1	0	000000000000000000	0	"Common stock"	2006-10-05	M	0	5000	1.49	7450	A	66670	D		0	8	0																	C		0	0000		"Opsware Inc"	OPSW	7372	943340178	DE	0004-12-31	73	i	"Shahani Sharmila N"	"C/o Opsware Inc"	"599 N Mathilda Avenue"	Sunnyvale	CA	94085		0	1	0	0	"EVP, Marketing"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1237497	4	1100813	2	000131674306000089	"2006-10-16 17:06:41"	edgar.xml	4/A	2006-10-05	0	1	0	000000000000000000	1	"Common stock"	2006-10-05	S	0	5000	9.02009	45100	D	66670	D		0	-7	0																	C		0	0000		"Opsware Inc"	OPSW	7372	943340178	DE	0004-12-31	73	i	"Shahani Sharmila N"	"C/o Opsware Inc"	"599 N Mathilda Avenue"	Sunnyvale	CA	94085		0	1	0	0	"EVP, Marketing"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
