sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1229628	11	799288	1	000095017024034164	"2024-03-20 16:09:31"	ownership.xml	4	2024-03-18	0	1	0	000000000000000000	0	"Common Stock"	2024-03-18	M	f	9163	0	0	A	107394	D		1	9	0																						"Lands' End, Inc."	LE	5651	362512786	DE	0004-01-31	56	g	"Gray Peter L"	"1 Lands' End Lane"		Dodgeville	WI	53595		0	1	0	0	"CCO, CAO, GC"		0	0	0	0	0	1	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1229628	11	799288	1	000120919123020223	"2023-03-21 16:11:20"	doc4.xml	4	2023-03-18	0	1	0	000000000000000000	0	"Common Stock"	2023-03-18	M	0	21934	0	0	A	101288	D		1	28	0																						"Lands' End, Inc."	LE	5651	362512786	DE	0004-01-31	56	g	"Gray Peter L"	"1 Lands' End Lane"		Dodgeville	WI	53595		0	1	0	0	"CCO, CAO, GC"		0	0	0	0	0	1	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1229628	9	799288	1	000120919122021353	"2022-03-28 17:46:55"	doc4.xml	4	2022-03-24	0	1	0	000000000000000000	2	"Common Stock"	2022-03-25	M	0	8789	0	0	A	86512	D		0	11	0																						"Lands' End, Inc."	LE	5651	362512786	DE	0004-01-31	56	g	"Gray Peter L"	"1 Lands' End Lane"		Dodgeville	WI	53595		0	1	0	0	"EVP, CAO, GC"		0	0	0	0	0	1	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1229628	9	799288	1	000120919122020561	"2022-03-22 17:09:03"	doc4.xml	4	2022-03-18	0	1	0	000000000000000000	0	"Common Stock"	2022-03-19	M	0	10310	0	0	A	66215	D		0	18	0																						"Lands' End, Inc."	LE	5651	362512786	DE	0004-01-31	56	g	"Gray Peter L"	"1 Lands' End Lane"		Dodgeville	WI	53595		0	1	0	0	"EVP, CAO, GC"		0	0	0	0	0	1	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1229628	9	799288	1	000120919121031642	"2021-05-11 16:17:15"	doc4.xml	4	2021-05-08	0	1	0	000000000000000000	0	"Common Stock"	2021-05-08	M	0	5684	0	0	A	59012	D		0	11	0																						"Lands' End, Inc."	LE	5651	362512786	DE	0004-01-31	56	g	"Gray Peter L"	"1 Lands' End Lane"		Dodgeville	WI	53595		0	1	0	0	"EVP, CAO, GC"		0	0	0	0	0	1	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1229628	9	799288	1	000120919121023431	"2021-03-29 16:17:33"	doc4.xml	4	2021-03-25	0	1	0	000000000000000000	0	"Common Stock"	2021-03-25	M	0	10103	0	0	A	55849	D		1	22	0																	C		0	0000		"Lands' End, Inc."	LE	5651	362512786	DE	0004-01-31	56	g	"Gray Peter L"	"1 Lands' End Lane"		Dodgeville	WI	53595		0	1	0	0	"EVP, CAO, GC"		0	0	0	0	0	1	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1229628	9	799288	1	000120919121022552	"2021-03-23 16:17:10"	doc4.xml	4	2021-03-19	0	1	0	000000000000000000	0	"Common Stock"	2021-03-19	M	0	7694	0	0	A	39761	D		0	24	0																	C		0	0000		"Lands' End, Inc."	LE	5651	362512786	DE	0004-01-31	56	g	"Gray Peter L"	"1 Lands' End Lane"		Dodgeville	WI	53595		0	1	0	0	"EVP, CAO, GC"		0	0	0	0	0	1	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1229628	10	799288	1	000120919120028500	"2020-05-12 16:22:40"	doc4.xml	4	2020-05-08	0	1	0	000000000000000000	0	"Common Stock"	2020-05-08	M	0	5681	0	0	A	34333	D		0	20	0																	C		0	0000		"Lands' End, Inc."	LE	5651	362512786	DE	0004-01-31	56	g	"Gray Peter L"	"1 Lands' End Lane"		Dodgeville	WI	53595		0	1	0	0	"EVP, CAO, GC, Corp. Secretary"		0	0	0	0	0	1	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1229628	10	799288	1	000120919120027148	"2020-05-05 16:40:14"	doc4.xml	4	2020-05-01	0	1	0	000000000000000000	0	"Common Stock"	2020-05-01	M	0	5682	0	0	A	30470	D		0	23	0																	C		0	0000		"Lands' End, Inc."	LE	5651	362512786	DE	0004-01-31	56	g	"Gray Peter L"	"1 Lands' End Lane"		Dodgeville	WI	53595		0	1	0	0	"EVP, CAO, GC, Corp. Secretary"		0	0	0	0	0	1	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1229628	10	799288	1	000120919120021472	"2020-03-27 17:57:06"	doc4.xml	4	2020-03-25	0	1	0	000000000000000000	0	"Common Stock"	2020-03-25	M	0	7247	0	0	A	26607	D		1	37	0																	C		0	0000		"Lands' End, Inc."	LE	5651	362512786	DE	0004-01-31	56	g	"Gray Peter L"	"1 Lands' End Lane"		Dodgeville	WI	53595		0	1	0	0	"EVP, CAO, GC, Corp. Secretary"		0	0	0	0	0	1	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
